sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38746;DHT22;24488;0.000;0.000;2023-08-12T00:00:49;22.30;58.60
38746;DHT22;24488;0.000;0.000;2023-08-12T00:03:15;22.20;58.90
38746;DHT22;24488;0.000;0.000;2023-08-12T00:05:41;22.10;58.90
38746;DHT22;24488;0.000;0.000;2023-08-12T00:08:08;22.10;58.90
38746;DHT22;24488;0.000;0.000;2023-08-12T00:10:33;23.00;59.10
38746;DHT22;24488;0.000;0.000;2023-08-12T00:12:59;22.10;59.10
38746;DHT22;24488;0.000;0.000;2023-08-12T00:15:25;22.00;59.20
38746;DHT22;24488;0.000;0.000;2023-08-12T00:17:50;22.10;58.80
38746;DHT22;24488;0.000;0.000;2023-08-12T00:20:16;21.90;59.10
38746;DHT22;24488;0.000;0.000;2023-08-12T00:22:42;22.00;59.40
38746;DHT22;24488;0.000;0.000;2023-08-12T00:25:08;22.10;59.20
38746;DHT22;24488;0.000;0.000;2023-08-12T00:27:34;22.10;59.20
38746;DHT22;24488;0.000;0.000;2023-08-12T00:29:59;22.10;59.20
38746;DHT22;24488;0.000;0.000;2023-08-12T00:32:25;22.10;59.30
38746;DHT22;24488;0.000;0.000;2023-08-12T00:34:50;22.10;59.40
38746;DHT22;24488;0.000;0.000;2023-08-12T00:37:16;22.00;59.30
38746;DHT22;24488;0.000;0.000;2023-08-12T00:39:42;22.10;59.70
38746;DHT22;24488;0.000;0.000;2023-08-12T00:42:07;22.00;59.70
38746;DHT22;24488;0.000;0.000;2023-08-12T00:44:33;22.00;59.70
38746;DHT22;24488;0.000;0.000;2023-08-12T00:46:59;22.00;60.00
38746;DHT22;24488;0.000;0.000;2023-08-12T00:49:24;21.90;60.20
38746;DHT22;24488;0.000;0.000;2023-08-12T00:51:51;22.00;59.90
38746;DHT22;24488;0.000;0.000;2023-08-12T00:54:18;22.00;59.90
38746;DHT22;24488;0.000;0.000;2023-08-12T00:56:44;22.00;59.70
38746;DHT22;24488;0.000;0.000;2023-08-12T00:59:10;21.90;59.70
38746;DHT22;24488;0.000;0.000;2023-08-12T01:01:38;21.70;59.80
38746;DHT22;24488;0.000;0.000;2023-08-12T01:04:06;22.00;59.90
38746;DHT22;24488;0.000;0.000;2023-08-12T01:06:31;22.10;59.90
38746;DHT22;24488;0.000;0.000;2023-08-12T01:08:57;22.00;60.00
38746;DHT22;24488;0.000;0.000;2023-08-12T01:11:28;22.10;60.30
38746;DHT22;24488;0.000;0.000;2023-08-12T01:14:02;22.00;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T01:16:32;21.90;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T01:19:01;22.00;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T01:21:27;22.10;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T01:23:55;22.00;60.10
38746;DHT22;24488;0.000;0.000;2023-08-12T01:26:20;22.00;60.40
38746;DHT22;24488;0.000;0.000;2023-08-12T01:28:46;21.90;60.10
38746;DHT22;24488;0.000;0.000;2023-08-12T01:31:14;22.10;60.30
38746;DHT22;24488;0.000;0.000;2023-08-12T01:33:55;21.90;60.30
38746;DHT22;24488;0.000;0.000;2023-08-12T01:36:30;22.00;60.60
38746;DHT22;24488;0.000;0.000;2023-08-12T01:38:57;22.00;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T01:41:24;21.90;60.30
38746;DHT22;24488;0.000;0.000;2023-08-12T01:43:50;22.00;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T01:46:16;22.00;60.30
38746;DHT22;24488;0.000;0.000;2023-08-12T01:48:42;22.00;60.60
38746;DHT22;24488;0.000;0.000;2023-08-12T01:51:07;22.00;60.60
38746;DHT22;24488;0.000;0.000;2023-08-12T01:53:33;21.90;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T01:55:58;21.90;60.70
38746;DHT22;24488;0.000;0.000;2023-08-12T01:58:24;21.90;60.60
38746;DHT22;24488;0.000;0.000;2023-08-12T02:00:52;22.00;60.80
38746;DHT22;24488;0.000;0.000;2023-08-12T02:03:18;22.00;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T02:05:43;22.00;60.70
38746;DHT22;24488;0.000;0.000;2023-08-12T02:08:09;23.10;61.20
38746;DHT22;24488;0.000;0.000;2023-08-12T02:10:34;22.00;60.30
38746;DHT22;24488;0.000;0.000;2023-08-12T02:13:00;21.80;60.30
38746;DHT22;24488;0.000;0.000;2023-08-12T02:15:26;22.00;60.60
38746;DHT22;24488;0.000;0.000;2023-08-12T02:17:52;21.90;60.80
38746;DHT22;24488;0.000;0.000;2023-08-12T02:20:17;21.90;60.70
38746;DHT22;24488;0.000;0.000;2023-08-12T02:22:43;22.00;60.40
38746;DHT22;24488;0.000;0.000;2023-08-12T02:25:09;22.00;60.00
38746;DHT22;24488;0.000;0.000;2023-08-12T02:27:35;21.60;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T02:30:00;21.90;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T02:32:26;22.00;61.20
38746;DHT22;24488;0.000;0.000;2023-08-12T02:34:51;21.90;60.90
38746;DHT22;24488;0.000;0.000;2023-08-12T02:37:17;22.00;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T02:39:42;22.00;61.60
38746;DHT22;24488;0.000;0.000;2023-08-12T02:42:08;22.00;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T02:44:34;22.00;60.50
38746;DHT22;24488;0.000;0.000;2023-08-12T02:47:00;22.00;61.40
38746;DHT22;24488;0.000;0.000;2023-08-12T02:49:25;22.00;61.40
38746;DHT22;24488;0.000;0.000;2023-08-12T02:51:51;22.20;61.40
38746;DHT22;24488;0.000;0.000;2023-08-12T02:54:17;22.00;61.50
38746;DHT22;24488;0.000;0.000;2023-08-12T02:56:43;22.00;61.60
38746;DHT22;24488;0.000;0.000;2023-08-12T02:59:09;21.90;61.70
38746;DHT22;24488;0.000;0.000;2023-08-12T03:01:34;21.90;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T03:04:00;21.90;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T03:06:25;21.80;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T03:08:51;21.70;62.60
38746;DHT22;24488;0.000;0.000;2023-08-12T03:11:16;21.90;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T03:13:43;21.90;61.70
38746;DHT22;24488;0.000;0.000;2023-08-12T03:16:12;22.00;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T03:18:41;21.90;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T03:21:07;21.70;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T03:23:33;21.90;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T03:25:59;21.90;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T03:28:25;21.80;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T03:30:50;22.00;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T03:33:17;21.90;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T03:35:46;21.80;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T03:38:12;21.90;61.70
38746;DHT22;24488;0.000;0.000;2023-08-12T03:40:38;21.90;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T03:43:04;21.90;62.20
38746;DHT22;24488;0.000;0.000;2023-08-12T03:45:30;21.90;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T03:47:55;21.90;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T03:50:21;21.80;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T03:52:47;21.90;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T03:55:12;21.90;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T03:57:38;21.90;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T04:00:04;21.90;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T04:02:32;21.90;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T04:04:57;22.10;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T04:07:23;21.90;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T04:09:49;21.80;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T04:12:15;21.80;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T04:14:40;21.80;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T04:17:06;21.90;62.20
38746;DHT22;24488;0.000;0.000;2023-08-12T04:19:31;21.80;62.60
38746;DHT22;24488;0.000;0.000;2023-08-12T04:21:57;21.90;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T04:24:23;22.00;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T04:26:48;21.80;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T04:29:14;21.80;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T04:31:40;21.80;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T04:34:06;21.90;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T04:36:31;22.00;62.20
38746;DHT22;24488;0.000;0.000;2023-08-12T04:38:57;22.00;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T04:41:22;21.90;62.20
38746;DHT22;24488;0.000;0.000;2023-08-12T04:43:49;21.80;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T04:46:14;21.80;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T04:48:40;21.80;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T04:51:06;21.90;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T04:53:32;21.70;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T04:55:57;21.80;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T04:58:23;21.80;62.70
38746;DHT22;24488;0.000;0.000;2023-08-12T05:00:49;21.80;62.60
38746;DHT22;24488;0.000;0.000;2023-08-12T05:03:17;21.60;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T05:05:42;21.80;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T05:08:08;21.90;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T05:10:33;21.90;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T05:12:59;21.90;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T05:15:24;20.70;62.20
38746;DHT22;24488;0.000;0.000;2023-08-12T05:17:50;21.80;63.10
38746;DHT22;24488;0.000;0.000;2023-08-12T05:20:16;21.80;62.80
38746;DHT22;24488;0.000;0.000;2023-08-12T05:22:41;21.90;62.60
38746;DHT22;24488;0.000;0.000;2023-08-12T05:25:07;21.90;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T05:27:33;22.20;62.90
38746;DHT22;24488;0.000;0.000;2023-08-12T05:29:58;21.90;62.90
38746;DHT22;24488;0.000;0.000;2023-08-12T05:32:24;21.90;62.90
38746;DHT22;24488;0.000;0.000;2023-08-12T05:34:52;21.90;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T05:37:17;21.80;62.60
38746;DHT22;24488;0.000;0.000;2023-08-12T05:39:43;21.90;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T05:42:08;21.90;62.90
38746;DHT22;24488;0.000;0.000;2023-08-12T05:44:34;21.90;63.20
38746;DHT22;24488;0.000;0.000;2023-08-12T05:47:00;21.80;63.30
38746;DHT22;24488;0.000;0.000;2023-08-12T05:49:25;21.80;63.30
38746;DHT22;24488;0.000;0.000;2023-08-12T05:51:51;22.00;63.70
38746;DHT22;24488;0.000;0.000;2023-08-12T05:54:16;21.80;63.50
38746;DHT22;24488;0.000;0.000;2023-08-12T05:56:42;21.80;63.40
38746;DHT22;24488;0.000;0.000;2023-08-12T05:59:07;21.80;63.20
38746;DHT22;24488;0.000;0.000;2023-08-12T06:01:33;21.90;63.10
38746;DHT22;24488;0.000;0.000;2023-08-12T06:03:58;22.00;63.40
38746;DHT22;24488;0.000;0.000;2023-08-12T06:06:24;21.80;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T06:08:50;21.80;63.10
38746;DHT22;24488;0.000;0.000;2023-08-12T06:11:15;21.90;63.30
38746;DHT22;24488;0.000;0.000;2023-08-12T06:13:41;21.90;63.40
38746;DHT22;24488;0.000;0.000;2023-08-12T06:16:06;21.80;63.70
38746;DHT22;24488;0.000;0.000;2023-08-12T06:18:32;21.80;63.70
38746;DHT22;24488;0.000;0.000;2023-08-12T06:20:58;21.90;63.40
38746;DHT22;24488;0.000;0.000;2023-08-12T06:23:24;21.70;63.50
38746;DHT22;24488;0.000;0.000;2023-08-12T06:25:49;21.80;63.20
38746;DHT22;24488;0.000;0.000;2023-08-12T06:28:15;21.90;63.80
38746;DHT22;24488;0.000;0.000;2023-08-12T06:30:44;21.90;64.30
38746;DHT22;24488;0.000;0.000;2023-08-12T06:33:10;21.60;64.70
38746;DHT22;24488;0.000;0.000;2023-08-12T06:35:35;21.70;65.80
38746;DHT22;24488;0.000;0.000;2023-08-12T06:38:01;21.60;64.70
38746;DHT22;24488;0.000;0.000;2023-08-12T06:40:27;21.70;64.90
38746;DHT22;24488;0.000;0.000;2023-08-12T06:42:53;21.60;65.20
38746;DHT22;24488;0.000;0.000;2023-08-12T06:45:18;21.70;64.80
38746;DHT22;24488;0.000;0.000;2023-08-12T06:47:44;21.70;64.70
38746;DHT22;24488;0.000;0.000;2023-08-12T06:50:09;21.70;64.80
38746;DHT22;24488;0.000;0.000;2023-08-12T06:52:35;21.80;65.00
38746;DHT22;24488;0.000;0.000;2023-08-12T06:55:01;21.60;64.70
38746;DHT22;24488;0.000;0.000;2023-08-12T06:57:27;21.70;64.80
38746;DHT22;24488;0.000;0.000;2023-08-12T06:59:52;21.70;65.00
38746;DHT22;24488;0.000;0.000;2023-08-12T07:02:18;21.70;64.80
38746;DHT22;24488;0.000;0.000;2023-08-12T07:04:43;21.70;64.60
38746;DHT22;24488;0.000;0.000;2023-08-12T07:07:09;21.70;64.30
38746;DHT22;24488;0.000;0.000;2023-08-12T07:09:34;21.70;64.80
38746;DHT22;24488;0.000;0.000;2023-08-12T07:12:00;21.90;65.40
38746;DHT22;24488;0.000;0.000;2023-08-12T07:14:27;21.90;64.60
38746;DHT22;24488;0.000;0.000;2023-08-12T07:16:53;21.90;64.80
38746;DHT22;24488;0.000;0.000;2023-08-12T07:19:19;21.80;65.20
38746;DHT22;24488;0.000;0.000;2023-08-12T07:21:44;21.70;65.30
38746;DHT22;24488;0.000;0.000;2023-08-12T07:24:10;21.80;65.70
38746;DHT22;24488;0.000;0.000;2023-08-12T07:26:35;21.70;65.90
38746;DHT22;24488;0.000;0.000;2023-08-12T07:29:01;21.80;66.00
38746;DHT22;24488;0.000;0.000;2023-08-12T07:31:27;21.70;65.20
38746;DHT22;24488;0.000;0.000;2023-08-12T07:33:52;21.70;64.80
38746;DHT22;24488;0.000;0.000;2023-08-12T07:36:18;21.80;64.90
38746;DHT22;24488;0.000;0.000;2023-08-12T07:38:43;21.80;65.60
38746;DHT22;24488;0.000;0.000;2023-08-12T07:41:09;21.80;66.30
38746;DHT22;24488;0.000;0.000;2023-08-12T07:43:34;21.80;66.70
38746;DHT22;24488;0.000;0.000;2023-08-12T07:46:00;21.70;66.50
38746;DHT22;24488;0.000;0.000;2023-08-12T07:48:26;21.90;66.80
38746;DHT22;24488;0.000;0.000;2023-08-12T07:50:55;21.70;66.60
38746;DHT22;24488;0.000;0.000;2023-08-12T07:53:23;21.80;66.50
38746;DHT22;24488;0.000;0.000;2023-08-12T07:55:49;21.90;66.50
38746;DHT22;24488;0.000;0.000;2023-08-12T07:58:15;21.70;65.60
38746;DHT22;24488;0.000;0.000;2023-08-12T08:00:40;21.90;65.60
38746;DHT22;24488;0.000;0.000;2023-08-12T08:03:06;21.80;66.20
38746;DHT22;24488;0.000;0.000;2023-08-12T08:05:31;21.80;66.10
38746;DHT22;24488;0.000;0.000;2023-08-12T08:07:57;21.80;66.00
38746;DHT22;24488;0.000;0.000;2023-08-12T08:10:23;21.80;66.00
38746;DHT22;24488;0.000;0.000;2023-08-12T08:12:48;21.80;66.50
38746;DHT22;24488;0.000;0.000;2023-08-12T08:15:14;21.80;66.70
38746;DHT22;24488;0.000;0.000;2023-08-12T08:17:40;21.80;66.80
38746;DHT22;24488;0.000;0.000;2023-08-12T08:20:05;21.80;66.50
38746;DHT22;24488;0.000;0.000;2023-08-12T08:22:32;21.80;66.10
38746;DHT22;24488;0.000;0.000;2023-08-12T08:24:57;21.90;66.20
38746;DHT22;24488;0.000;0.000;2023-08-12T08:27:23;21.90;66.50
38746;DHT22;24488;0.000;0.000;2023-08-12T08:29:49;21.90;66.10
38746;DHT22;24488;0.000;0.000;2023-08-12T08:32:14;21.90;65.60
38746;DHT22;24488;0.000;0.000;2023-08-12T08:34:40;22.10;66.40
38746;DHT22;24488;0.000;0.000;2023-08-12T08:37:05;21.90;66.10
38746;DHT22;24488;0.000;0.000;2023-08-12T08:39:31;21.80;66.00
38746;DHT22;24488;0.000;0.000;2023-08-12T08:41:57;21.80;66.30
38746;DHT22;24488;0.000;0.000;2023-08-12T08:44:23;21.80;65.80
38746;DHT22;24488;0.000;0.000;2023-08-12T08:46:55;21.80;66.20
38746;DHT22;24488;0.000;0.000;2023-08-12T08:49:21;21.80;66.30
38746;DHT22;24488;0.000;0.000;2023-08-12T08:51:47;22.00;66.80
38746;DHT22;24488;0.000;0.000;2023-08-12T08:54:13;21.70;66.80
38746;DHT22;24488;0.000;0.000;2023-08-12T08:56:39;21.80;67.00
38746;DHT22;24488;0.000;0.000;2023-08-12T08:59:04;21.70;66.90
38746;DHT22;24488;0.000;0.000;2023-08-12T09:01:30;21.70;67.00
38746;DHT22;24488;0.000;0.000;2023-08-12T09:03:56;21.70;67.10
38746;DHT22;24488;0.000;0.000;2023-08-12T09:06:24;21.60;67.00
38746;DHT22;24488;0.000;0.000;2023-08-12T09:08:51;21.80;67.10
38746;DHT22;24488;0.000;0.000;2023-08-12T09:11:17;21.80;66.70
38746;DHT22;24488;0.000;0.000;2023-08-12T09:13:43;21.80;66.30
38746;DHT22;24488;0.000;0.000;2023-08-12T09:16:09;21.90;66.60
38746;DHT22;24488;0.000;0.000;2023-08-12T09:18:36;21.80;65.50
38746;DHT22;24488;0.000;0.000;2023-08-12T09:21:02;21.90;65.40
38746;DHT22;24488;0.000;0.000;2023-08-12T09:23:28;22.00;65.20
38746;DHT22;24488;0.000;0.000;2023-08-12T09:25:53;22.20;65.10
38746;DHT22;24488;0.000;0.000;2023-08-12T09:28:19;21.90;65.10
38746;DHT22;24488;0.000;0.000;2023-08-12T09:30:51;22.00;65.30
38746;DHT22;24488;0.000;0.000;2023-08-12T09:33:25;22.00;65.70
38746;DHT22;24488;0.000;0.000;2023-08-12T09:35:51;22.00;65.60
38746;DHT22;24488;0.000;0.000;2023-08-12T09:38:17;22.00;66.00
38746;DHT22;24488;0.000;0.000;2023-08-12T09:40:42;22.00;66.10
38746;DHT22;24488;0.000;0.000;2023-08-12T09:43:09;22.00;66.30
38746;DHT22;24488;0.000;0.000;2023-08-12T09:45:36;21.90;66.40
38746;DHT22;24488;0.000;0.000;2023-08-12T09:48:02;21.90;67.20
38746;DHT22;24488;0.000;0.000;2023-08-12T09:50:28;22.00;66.80
38746;DHT22;24488;0.000;0.000;2023-08-12T09:52:54;22.00;67.30
38746;DHT22;24488;0.000;0.000;2023-08-12T09:55:21;21.90;67.00
38746;DHT22;24488;0.000;0.000;2023-08-12T09:57:48;22.10;65.30
38746;DHT22;24488;0.000;0.000;2023-08-12T10:00:17;22.10;64.60
38746;DHT22;24488;0.000;0.000;2023-08-12T10:02:44;22.50;64.60
38746;DHT22;24488;0.000;0.000;2023-08-12T10:05:11;22.20;63.90
38746;DHT22;24488;0.000;0.000;2023-08-12T10:07:39;22.20;63.80
38746;DHT22;24488;0.000;0.000;2023-08-12T10:10:05;22.30;63.80
38746;DHT22;24488;0.000;0.000;2023-08-12T10:12:32;22.40;63.70
38746;DHT22;24488;0.000;0.000;2023-08-12T10:14:58;22.30;63.50
38746;DHT22;24488;0.000;0.000;2023-08-12T10:17:25;22.30;63.30
38746;DHT22;24488;0.000;0.000;2023-08-12T10:19:54;22.20;63.30
38746;DHT22;24488;0.000;0.000;2023-08-12T10:22:21;22.40;63.30
38746;DHT22;24488;0.000;0.000;2023-08-12T10:24:46;22.40;63.10
38746;DHT22;24488;0.000;0.000;2023-08-12T10:27:13;22.50;63.30
38746;DHT22;24488;0.000;0.000;2023-08-12T10:29:39;22.70;63.20
38746;DHT22;24488;0.000;0.000;2023-08-12T10:32:08;22.40;62.90
38746;DHT22;24488;0.000;0.000;2023-08-12T10:34:33;22.50;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T10:37:00;22.70;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T10:39:27;22.50;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T10:41:54;22.50;62.90
38746;DHT22;24488;0.000;0.000;2023-08-12T10:44:20;22.50;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T10:46:50;22.40;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T10:49:16;22.50;64.00
38746;DHT22;24488;0.000;0.000;2023-08-12T10:54:14;22.40;63.10
38746;DHT22;24488;0.000;0.000;2023-08-12T10:59:46;22.50;63.10
38746;DHT22;24488;0.000;0.000;2023-08-12T11:02:27;22.50;63.00
38746;DHT22;24488;0.000;0.000;2023-08-12T11:04:54;22.50;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T11:09:55;22.50;62.80
38746;DHT22;24488;0.000;0.000;2023-08-12T11:12:34;22.70;62.80
38746;DHT22;24488;0.000;0.000;2023-08-12T11:15:00;22.60;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T11:17:33;22.40;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T11:20:03;22.50;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T11:22:35;22.50;62.50
38746;DHT22;24488;0.000;0.000;2023-08-12T11:25:03;22.50;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T11:30:03;22.50;62.40
38746;DHT22;24488;0.000;0.000;2023-08-12T11:32:30;22.50;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T11:34:55;22.40;62.20
38746;DHT22;24488;0.000;0.000;2023-08-12T11:37:21;22.50;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T11:39:46;22.60;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T11:42:12;22.50;61.60
38746;DHT22;24488;0.000;0.000;2023-08-12T11:44:39;22.70;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T11:47:06;22.60;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T11:49:31;22.60;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T11:51:57;22.30;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T11:54:22;22.60;62.20
38746;DHT22;24488;0.000;0.000;2023-08-12T11:56:48;22.50;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T11:59:14;22.40;62.10
38746;DHT22;24488;0.000;0.000;2023-08-12T12:01:39;22.30;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T12:04:05;22.40;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T12:06:31;22.50;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T12:09:06;22.40;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T12:11:35;22.50;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T12:14:06;22.50;62.00
38746;DHT22;24488;0.000;0.000;2023-08-12T12:16:39;22.00;61.60
38746;DHT22;24488;0.000;0.000;2023-08-12T12:19:13;22.50;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T12:21:40;22.50;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T12:24:07;22.50;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T12:26:33;22.50;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T12:28:59;22.50;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T12:31:25;22.40;62.30
38746;DHT22;24488;0.000;0.000;2023-08-12T12:33:50;22.50;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T12:36:16;22.60;61.70
38746;DHT22;24488;0.000;0.000;2023-08-12T12:38:41;22.40;61.30
38746;DHT22;24488;0.000;0.000;2023-08-12T12:41:07;22.60;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T12:43:32;22.70;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T12:45:58;22.70;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T12:48:23;22.70;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T12:50:49;22.80;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T12:53:15;22.80;61.40
38746;DHT22;24488;0.000;0.000;2023-08-12T12:55:40;22.80;61.30
38746;DHT22;24488;0.000;0.000;2023-08-12T12:58:06;22.80;61.30
38746;DHT22;24488;0.000;0.000;2023-08-12T13:00:31;22.70;61.60
38746;DHT22;24488;0.000;0.000;2023-08-12T13:02:57;22.80;61.30
38746;DHT22;24488;0.000;0.000;2023-08-12T13:05:22;22.80;61.50
38746;DHT22;24488;0.000;0.000;2023-08-12T13:07:49;22.70;61.50
38746;DHT22;24488;0.000;0.000;2023-08-12T13:10:14;22.70;61.50
38746;DHT22;24488;0.000;0.000;2023-08-12T13:12:40;22.50;61.50
38746;DHT22;24488;0.000;0.000;2023-08-12T13:15:06;22.70;61.70
38746;DHT22;24488;0.000;0.000;2023-08-12T13:17:32;22.80;61.40
38746;DHT22;24488;0.000;0.000;2023-08-12T13:19:57;22.70;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T13:22:23;22.80;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T13:24:48;22.80;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T13:27:14;22.90;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T13:29:40;22.80;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T13:32:05;22.90;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T13:34:31;22.90;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T13:36:56;22.80;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T13:39:22;22.80;61.00
38746;DHT22;24488;0.000;0.000;2023-08-12T13:41:47;22.90;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T13:44:13;22.80;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T13:46:38;22.90;61.70
38746;DHT22;24488;0.000;0.000;2023-08-12T13:49:04;23.00;61.50
38746;DHT22;24488;0.000;0.000;2023-08-12T13:51:30;23.00;61.60
38746;DHT22;24488;0.000;0.000;2023-08-12T13:53:56;23.00;61.70
38746;DHT22;24488;0.000;0.000;2023-08-12T13:56:21;22.90;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T13:58:47;22.90;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T14:01:12;22.80;61.90
38746;DHT22;24488;0.000;0.000;2023-08-12T14:03:38;22.70;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T14:06:04;22.80;61.80
38746;DHT22;24488;0.000;0.000;2023-08-12T14:08:30;22.90;61.60
38746;DHT22;24488;0.000;0.000;2023-08-12T14:10:55;22.90;61.40
38746;DHT22;24488;0.000;0.000;2023-08-12T14:13:21;22.60;61.20
38746;DHT22;24488;0.000;0.000;2023-08-12T14:15:46;22.90;61.40
38746;DHT22;24488;0.000;0.000;2023-08-12T14:18:12;23.00;61.10
38746;DHT22;24488;0.000;0.000;2023-08-12T14:20:38;23.00;61.10
