sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:00:11;35.73;35.73;;35.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:02:05;32.14;32.14;;32.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:04:05;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:06:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:08:06;32.09;32.09;;32.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:10:10;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:12:05;32.17;32.17;;32.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:14:05;27.84;27.84;;27.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:16:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:18:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:20:06;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:22:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:24:07;53.49;53.49;;53.49;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:26:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:28:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:30:09;32.17;32.17;;32.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:32:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:34:05;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:36:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:38:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:40:06;35.81;35.81;;35.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:42:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:44:05;13.92;13.92;;13.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:46:05;23.98;23.98;;23.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:48:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:50:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:52:07;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:54:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:56:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T00:58:05;33.93;33.93;;33.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:00:08;44.25;44.25;;44.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:02:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:04:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:06:07;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:08:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:10:09;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:12:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:14:17;28.15;28.15;;28.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:16:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:18:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:20:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:22:10;47.92;47.92;;47.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:24:07;38.11;38.11;;38.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:28:06;62.00;62.00;;62.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:30:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:34:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:36:16;36.06;36.06;;36.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:38:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:40:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:42:06;23.86;23.86;;23.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:46:05;42.02;42.02;;42.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:48:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:50:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:52:05;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:54:05;45.39;45.39;;45.39;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:56:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T01:58:05;28.08;28.08;;28.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:00:07;43.94;43.94;;43.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:02:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:04:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:06:05;47.95;47.95;;47.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:08:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:10:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:12:06;24.02;24.02;;24.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:14:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:16:05;31.85;31.85;;31.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:18:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:20:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:22:06;43.82;43.82;;43.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:24:06;33.90;33.90;;33.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:26:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:28:05;38.09;38.09;;38.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:30:06;39.77;39.77;;39.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:32:05;42.23;42.23;;42.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:34:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:36:05;28.15;28.15;;28.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:38:05;44.21;44.21;;44.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:40:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:42:05;47.84;47.84;;47.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:44:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:46:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:48:06;28.16;28.16;;28.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:50:07;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:52:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:54:05;16.06;16.06;;16.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:56:05;37.92;37.92;;37.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T02:58:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:00:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:02:06;45.62;45.62;;45.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:04:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:06:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:08:05;54.01;54.01;;54.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:10:07;42.10;42.10;;42.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:12:06;33.90;33.90;;33.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:14:05;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:16:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:18:05;35.81;35.81;;35.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:20:08;42.24;42.24;;42.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:22:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:24:06;37.79;37.79;;37.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:26:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:28:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:30:07;40.22;40.22;;40.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:32:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:38:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:40:07;34.22;34.22;;34.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:42:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:44:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:46:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:48:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:50:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:52:07;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:54:05;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:56:05;43.76;43.76;;43.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T03:58:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:00:08;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:04:05;33.82;33.82;;33.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:06:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:08:05;41.65;41.65;;41.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:10:06;42.37;42.37;;42.37;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:14:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:16:05;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:18:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:20:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:22:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:24:06;29.99;29.99;;29.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:26:05;21.96;21.96;;21.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:28:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:30:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:32:05;42.03;42.03;;42.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:36:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:38:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:40:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:42:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:44:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:46:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:48:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:50:07;16.03;16.03;;16.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:52:06;22.09;22.09;;22.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:54:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:56:05;40.22;40.22;;40.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T04:58:06;26.24;26.24;;26.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:00:08;31.88;31.88;;31.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:02:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:04:05;31.84;31.84;;31.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:06:06;44.02;44.02;;44.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:08:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:10:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:12:06;39.66;39.66;;39.66;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:14:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:16:05;28.13;28.13;;28.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:18:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:20:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:24:06;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:26:05;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:28:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:30:07;37.61;37.61;;37.61;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:32:05;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:34:05;19.92;19.92;;19.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:36:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:38:05;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:40:09;48.07;48.07;;48.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:42:06;41.66;41.66;;41.66;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:44:06;56.01;56.01;;56.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:46:05;25.86;25.86;;25.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:48:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:50:06;24.13;24.13;;24.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:52:07;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:54:05;38.18;38.18;;38.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:56:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T05:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:00:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:04:05;41.83;41.83;;41.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:06:05;35.80;35.80;;35.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:08:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:10:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:12:08;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:14:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:16:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:18:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:20:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:22:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:24:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:26:06;52.12;52.12;;52.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:28:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:30:06;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:32:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:34:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:36:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:38:05;28.05;28.05;;28.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:40:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:42:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:44:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:48:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:50:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:52:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:54:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:56:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T06:58:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:00:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:02:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:04:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:06:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:08:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:10:07;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:12:06;47.89;47.89;;47.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:14:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:16:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:18:05;24.04;24.04;;24.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:20:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:22:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:24:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:28:06;45.94;45.94;;45.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:30:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:32:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:34:05;31.91;31.91;;31.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:36:06;28.14;28.14;;28.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:38:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:40:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:42:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:44:06;42.23;42.23;;42.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:46:08;39.78;39.78;;39.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:48:05;37.87;37.87;;37.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:50:06;29.84;29.84;;29.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:54:09;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:56:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T07:58:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-12T08:00:08;34.00;34.00;;34.00;60000
