sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:00:57;39.18;35.36;41.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:03:24;39.45;36.20;43.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:05:52;39.60;37.32;46.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:08:19;39.78;36.69;51.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:10:46;39.31;36.45;44.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:13:12;39.15;36.69;42.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:15:44;39.66;37.12;42.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:18:10;40.72;36.20;52.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:20:37;40.08;36.20;61.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:23:04;39.04;35.66;42.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:25:30;39.96;36.91;50.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:27:57;41.17;38.52;47.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:30:23;40.04;37.32;49.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:32:51;39.78;37.32;48.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:35:18;39.59;35.94;45.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:37:44;40.02;37.32;44.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:40:12;39.64;36.45;45.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:42:39;39.45;36.45;42.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:45:06;39.64;36.20;44.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:47:36;40.74;37.70;51.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:50:05;40.13;36.69;54.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:52:33;39.23;36.10;41.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:54:59;39.11;36.45;43.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:57:26;38.82;36.20;43.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T00:59:53;39.16;35.94;45.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:02:22;39.03;36.20;42.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:04:49;39.03;35.36;41.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:07:17;39.21;34.31;45.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:09:44;39.76;34.31;48.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:12:12;40.62;33.90;45.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:14:42;40.08;34.31;42.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:17:14;39.71;36.45;42.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:19:41;39.93;35.04;42.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:22:11;40.09;37.12;42.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:24:43;40.31;37.12;45.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:27:10;41.72;37.32;52.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:29:38;40.00;34.69;42.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:32:07;41.58;34.69;62.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:34:38;45.51;37.52;67.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:37:05;41.88;34.69;57.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:39:34;40.19;33.90;42.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:42:03;40.60;37.12;44.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:44:31;40.31;33.90;48.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:46:57;41.19;32.35;61.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:49:27;40.65;34.69;43.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:51:54;40.25;33.90;47.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:54:20;40.45;34.69;44.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:56:47;41.75;38.21;44.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T01:59:15;40.91;37.32;44.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:01:41;41.28;36.91;43.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:04:07;41.68;37.70;45.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:06:34;41.73;38.37;45.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:09:00;41.52;37.70;43.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:11:27;41.36;37.70;46.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:13:54;41.59;38.05;46.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:16:22;41.31;37.52;44.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:18:48;40.92;37.70;43.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:21:15;40.94;36.91;43.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:23:41;40.78;36.91;43.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:26:09;40.89;37.12;43.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:28:35;41.08;37.70;45.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:31:02;40.61;35.94;43.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:33:29;39.97;36.20;42.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:35:56;40.03;36.45;45.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:38:22;40.81;35.66;43.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:40:49;41.74;37.70;44.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:43:16;42.27;36.45;65.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:45:42;50.76;37.70;78.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:48:09;53.30;38.81;81.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:50:37;55.31;42.65;80.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:53:04;47.48;41.96;69.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:55:31;47.12;41.96;72.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T02:57:58;46.49;43.05;69.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:00:24;49.64;45.75;69.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:02:50;50.77;47.26;76.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:05:17;51.66;44.15;83.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:07:45;53.40;45.63;87.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:10:13;45.49;42.35;68.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:12:39;44.02;40.89;53.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:15:06;42.54;40.13;62.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:17:33;42.11;39.70;48.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:19:59;42.62;38.87;46.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:22:27;43.46;39.08;49.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:24:55;42.76;38.95;47.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:27:22;43.87;40.03;59.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:29:48;42.40;38.99;47.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:32:15;42.54;38.18;51.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:34:42;44.35;40.23;63.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:37:09;43.16;39.89;49.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:39:36;42.57;39.58;49.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:42:04;43.98;41.38;62.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:44:30;42.24;39.58;46.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:46:57;42.98;38.95;50.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:49:23;41.76;38.67;46.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:51:50;43.22;38.52;55.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:54:16;43.70;39.92;55.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:56:42;43.57;40.03;56.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T03:59:10;42.35;38.87;60.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:01:37;42.73;38.95;47.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:04:03;43.40;39.70;48.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:06:30;42.25;38.37;45.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:08:56;43.19;39.58;48.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:11:23;42.07;38.95;46.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:13:49;42.31;37.88;47.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:16:17;42.59;38.81;46.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:18:43;42.36;38.95;48.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:21:10;42.12;38.37;48.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:23:37;42.91;38.95;52.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:26:04;42.31;37.70;51.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:28:30;42.80;38.52;49.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:30:56;43.32;39.34;48.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:33:24;43.59;40.43;47.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:35:52;42.80;39.08;46.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:38:18;43.40;40.08;47.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:40:44;42.50;39.34;59.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:43:11;43.29;38.81;56.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:45:38;43.32;38.05;59.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:48:05;44.51;40.33;57.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:50:34;41.99;37.12;59.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:53:01;41.44;36.69;52.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:55:27;42.82;39.34;52.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T04:57:54;41.93;37.70;45.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:00:21;44.20;39.08;51.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:02:48;43.20;39.34;49.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:05:14;45.94;38.81;64.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:07:42;43.88;38.81;55.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:10:11;42.99;38.95;50.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:12:37;43.85;39.58;53.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:15:04;44.00;39.58;50.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:17:31;43.60;39.70;53.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:19:58;43.17;38.67;49.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:22:24;42.42;38.37;51.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:24:52;43.51;39.21;50.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:27:18;44.01;38.95;58.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:29:45;42.23;38.37;48.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:32:11;43.86;38.18;64.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:34:38;43.81;37.12;62.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:37:04;43.43;37.52;54.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:39:30;41.23;36.45;44.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:41:58;41.46;36.69;51.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:44:25;42.00;37.52;49.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:46:52;42.37;37.32;51.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:49:18;43.28;37.32;54.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:51:44;42.32;38.05;47.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:54:11;43.06;37.32;59.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:56:37;41.78;36.45;56.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T05:59:05;42.97;36.69;52.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:01:32;43.19;35.36;53.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:03:58;45.96;37.70;53.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:06:24;44.97;37.52;71.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:08:51;43.38;37.88;53.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:11:18;42.86;37.12;58.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:13:44;41.84;36.91;54.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:16:12;41.62;35.04;50.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:18:38;43.62;36.69;52.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:21:05;41.96;35.94;57.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:23:31;42.70;37.12;59.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:25:58;42.76;36.69;60.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:28:24;43.08;35.94;52.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:30:51;41.40;36.20;47.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:33:18;43.30;37.70;51.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:35:45;43.29;37.12;60.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:38:11;41.70;35.66;56.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:40:38;40.29;35.66;54.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:43:05;42.48;35.66;53.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:45:33;42.89;36.91;51.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:48:00;41.94;37.12;48.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:50:30;42.38;36.91;49.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:52:58;42.83;36.91;49.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:55:25;45.16;37.32;67.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T06:57:51;43.00;35.94;54.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:00:18;43.11;35.36;62.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:02:44;43.92;37.52;56.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:05:11;41.07;35.04;45.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:07:39;40.97;36.45;48.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:10:06;41.43;35.94;58.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:12:33;40.77;35.94;47.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:15:00;41.91;35.04;52.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:17:26;43.44;38.21;58.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:19:53;53.57;38.37;77.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:22:20;44.63;38.95;56.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:24:49;43.05;37.12;51.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:27:17;44.93;38.21;56.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:29:44;44.16;37.88;56.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:32:11;44.74;39.58;56.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:34:38;43.69;38.18;52.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:37:05;43.31;37.70;56.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:39:32;44.48;39.21;57.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:42:01;45.11;38.47;67.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:44:27;47.07;37.12;70.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:46:54;43.24;35.04;58.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:49:21;42.49;37.12;54.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:51:47;43.72;38.05;56.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:54:14;44.60;36.69;65.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:56:40;45.37;38.95;65.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T07:59:09;45.90;38.67;70.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:01:35;46.15;40.13;62.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:04:02;47.09;37.32;71.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:06:28;53.21;38.52;76.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:08:55;43.62;36.91;62.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:11:21;44.45;36.69;64.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:13:48;42.93;37.32;61.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:16:16;44.53;37.70;69.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:18:42;42.34;35.66;53.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:21:08;45.32;37.32;70.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:23:35;44.27;38.02;64.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:26:01;43.86;38.37;64.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:28:28;44.97;38.67;62.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:30:54;44.29;38.81;55.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:33:22;43.24;36.69;62.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:35:48;43.31;36.69;55.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:38:15;41.92;37.35;52.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:40:41;44.00;38.21;59.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:43:08;45.25;40.13;59.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:45:35;43.61;38.37;55.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:48:02;46.77;36.91;75.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:50:30;43.82;37.32;61.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:52:57;44.35;38.37;53.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:55:25;50.71;37.70;73.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T08:57:52;50.18;40.03;72.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:00:18;58.79;38.37;82.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:02:46;50.40;38.37;76.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:05:13;52.82;39.21;74.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:07:42;44.64;38.67;64.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:10:09;43.51;38.81;54.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:12:36;45.59;38.05;72.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:15:03;42.55;37.12;51.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:17:31;43.57;37.32;56.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:19:58;42.24;36.69;49.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:22:24;42.56;36.91;50.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:24:57;46.77;36.91;65.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:27:23;44.78;37.12;64.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:29:51;42.79;37.70;48.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:32:21;43.63;36.69;53.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:34:48;42.33;37.12;59.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:37:14;42.39;35.94;59.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:39:41;45.64;37.52;65.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:42:09;45.91;37.12;62.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:44:35;47.50;37.52;67.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:47:02;45.43;37.70;64.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:49:29;49.40;38.81;76.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:51:55;52.60;36.91;72.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:54:22;43.97;37.88;58.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:56:49;53.55;38.52;74.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T09:59:20;44.99;36.91;66.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:01:49;47.86;39.68;65.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:04:16;52.17;43.81;61.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:06:43;54.84;43.09;65.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:09:10;55.07;43.19;67.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:11:37;66.37;42.59;83.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:14:04;46.20;38.21;70.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:16:32;48.00;40.43;72.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:19:00;70.94;41.22;95.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:21:27;61.39;41.89;87.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:23:53;68.77;41.61;94.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:26:20;67.71;44.62;98.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:28:48;70.67;42.53;94.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:31:15;60.10;41.75;81.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:33:43;60.26;51.34;83.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:36:09;65.74;55.95;97.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:38:36;62.89;45.91;94.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:41:15;64.17;51.02;94.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:43:48;60.64;44.39;88.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:46:20;67.24;42.98;93.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:48:57;55.85;41.53;84.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:51:38;46.06;40.98;64.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:54:20;44.83;40.89;57.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T10:59:51;46.70;40.53;60.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:02:19;55.19;45.54;79.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:04:50;63.19;53.74;92.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:07:18;61.29;52.28;88.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:09:44;54.50;47.34;85.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:12:11;53.77;48.00;78.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:14:46;56.29;44.94;83.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:17:13;47.86;43.24;58.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:19:40;49.68;44.65;74.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:22:09;50.18;43.29;70.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-08-12T11:24:38;48.11;41.75;63.92;;
