sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:00:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:02:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:05:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:07:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:10:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:12:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:15:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:17:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:20:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:22:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:25:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:27:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:30:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:32:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:35:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:37:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:40:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:42:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:45:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:47:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:50:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:52:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:55:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T00:57:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:00:30;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:03:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:05:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:08:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:10:33;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:15:33;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:18:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:20:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:23:14;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:25:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:28:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:33:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:38:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:40:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:43:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:45:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:48:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:50:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:53:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:55:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T01:58:11;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:00:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:03:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:05:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:08:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:10:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:13:14;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:15:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:18:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:20:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:23:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:26:06;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:28:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:30:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:33:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:35:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:38:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:40:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:43:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:45:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:48:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:50:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:53:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:55:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T02:58:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:00:54;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:03:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:05:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:08:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:11:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:13:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:15:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:18:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:20:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:23:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:25:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:28:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:30:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:33:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:36:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:38:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:41:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:43:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:46:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:48:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:51:03;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:53:33;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:56:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T03:58:34;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:01:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:03:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:06:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:08:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:11:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:13:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:16:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:18:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:21:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:23:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:26:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:28:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:31:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:33:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:36:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:38:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:41:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:43:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:46:14;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:48:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:51:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:53:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:56:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T04:58:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:01:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:03:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:06:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:08:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:11:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:13:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:16:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:18:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:21:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:23:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:26:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:28:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:31:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:33:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:36:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:38:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:41:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:43:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:46:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:48:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:51:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:53:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:56:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T05:58:55;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:01:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:03:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:06:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:08:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:11:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:13:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:16:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:19:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:21:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:24:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:26:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:29:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:31:34;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:34:03;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:36:34;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:39:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:41:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:44:06;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:46:37;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:49:06;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:51:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:54:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:56:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T06:59:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:01:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:04:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:06:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:09:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:11:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:14:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:16:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:19:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:21:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:24:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:26:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:29:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:31:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:34:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:36:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:39:14;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:41:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:44:14;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:46:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:49:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:51:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:54:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:56:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T07:59:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:01:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:04:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:06:47;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:09:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:11:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:14:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:16:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:19:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:21:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:24:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:26:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:29:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:31:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:34:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:36:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:39:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:41:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:44:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:46:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:49:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:51:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:54:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:56:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T08:59:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:01:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:04:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:06:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:09:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:11:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:14:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:16:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:19:28;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:21:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:24:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:27:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:29:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:32:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:34:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:37:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:39:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:42:03;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:44:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:47:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:49:33;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:52:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:54:34;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:57:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T09:59:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:02:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:04:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:07:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:09:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:12:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:14:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:17:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:19:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:22:09;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:24:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:27:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:29:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:32:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:34:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:37:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:39:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:42:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:44:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:47:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:49:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:52:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:54:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:57:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T10:59:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:05:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:07:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:09:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:12:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:14:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:17:20;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:19:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:22:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:24:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:27:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:29:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:32:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:34:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:37:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:39:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:42:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-12T11:44:55;0;15;;0;0
