sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:00:51;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:01:51;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:02:51;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:03:52;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:04:52;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:05:52;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:06:53;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:07:53;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:08:53;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:09:53;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:10:54;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:11:54;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:12:54;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:13:54;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:14:55;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:15:55;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:16:55;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:17:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:18:55;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:19:56;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:20:56;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:21:56;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:22:56;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:23:57;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:24:57;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:25:57;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:26:58;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:27:58;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:28:58;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:29:58;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:30:59;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:31:59;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:32:59;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:33:59;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:35:00;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:36:00;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:37:00;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:38:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:39:00;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:40:01;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:41:01;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:42:01;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:43:01;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:44:02;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:45:02;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:46:03;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:47:03;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:48:04;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:49:04;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:50:05;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:51:05;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:52:06;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:54:06;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:55:08;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:56:08;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:57:09;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:58:09;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T00:59:10;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:00:11;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:01:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:02:12;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:03:12;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:04:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:05:13;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:06:13;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:07:13;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:08:14;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:09:14;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:10:15;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:11:16;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:12:22;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:13:26;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:14:33;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:15:35;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:16:39;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:17:41;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:18:42;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:19:43;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:20:43;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:21:44;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:22:46;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:23:46;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:24:47;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:25:47;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:26:48;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:27:48;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:28:48;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:29:49;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:30:52;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:31:55;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:32:59;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:34:02;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:49:07;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:50:08;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:51:08;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:52:08;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:53:08;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:54:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:55:09;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:56:09;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:57:09;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:58:10;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T01:59:10;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:00:10;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:01:11;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:02:11;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:03:11;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:04:12;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:05:12;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:06:12;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:07:13;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:08:13;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:09:13;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:10:13;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:11:14;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:12:14;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:13:14;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:14:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:15:15;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:16:15;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:17:15;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:18:16;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:19:16;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:20:16;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:21:16;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:22:17;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:23:17;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:24:17;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:25:17;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:26:18;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:27:18;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:28:18;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:29:18;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:30:19;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:31:19;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:32:19;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:33:19;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:34:20;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:35:20;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:36:20;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:37:20;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:38:21;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:39:21;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:40:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:41:22;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:42:22;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:43:22;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:44:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:45:23;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:46:23;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:47:23;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:48:23;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:49:24;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:50:24;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:51:24;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:52:24;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:53:25;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:54:25;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:55:25;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:56:25;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:57:26;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:58:26;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T02:59:26;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:00:26;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:01:27;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:02:27;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:03:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:04:28;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:05:28;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:06:28;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:07:29;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:08:29;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:09:29;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:10:29;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:11:30;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:12:30;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:13:30;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:14:31;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:15:31;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:16:31;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:17:31;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:18:32;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:19:32;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:20:32;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:21:32;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:22:33;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:23:33;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:24:33;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:25:33;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:26:34;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:27:34;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:28:35;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:29:35;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:30:35;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:31:35;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:32:36;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:33:36;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:34:36;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:35:36;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:36:37;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:37:37;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:38:37;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:39:37;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:40:38;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:41:38;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:42:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:43:38;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:44:39;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:45:39;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:46:40;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:47:40;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:48:40;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:49:41;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:50:41;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:51:41;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:52:41;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:53:42;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:54:42;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:55:42;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:56:43;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:57:43;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:58:43;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T03:59:43;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:00:44;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:01:44;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:02:44;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:03:44;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:04:45;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:05:47;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:06:47;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:07:47;47;0;;47;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:08:48;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:09:48;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:10:48;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:11:48;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:12:49;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:13:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:14:49;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:15:50;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:16:50;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:17:50;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:18:50;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:19:51;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:20:51;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:21:52;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:22:52;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:23:52;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:24:53;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:25:53;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:26:53;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:27:53;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:28:54;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:29:54;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:30:54;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:31:54;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:32:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:33:55;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:34:55;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:35:56;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:36:56;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:37:56;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:38:56;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:39:56;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:40:57;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:41:57;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:42:58;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:43:58;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:44:58;26;0;;26;60000
