sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-08-12T00:01:31;100903.41;;;15.53;66.98
75401;BME280;63974;47.538;18.972;2023-08-12T00:04:34;100893.78;;;15.60;66.45
75401;BME280;63974;47.538;18.972;2023-08-12T00:07:37;100896.63;;;15.59;68.32
75401;BME280;63974;47.538;18.972;2023-08-12T00:10:40;100901.78;;;15.52;69.05
75401;BME280;63974;47.538;18.972;2023-08-12T00:13:42;100898.09;;;15.47;69.53
75401;BME280;63974;47.538;18.972;2023-08-12T00:16:45;100897.03;;;15.41;69.34
75401;BME280;63974;47.538;18.972;2023-08-12T00:19:48;100898.59;;;15.36;70.16
75401;BME280;63974;47.538;18.972;2023-08-12T00:22:51;100886.94;;;15.24;69.97
75401;BME280;63974;47.538;18.972;2023-08-12T00:25:57;100891.09;;;15.33;70.06
75401;BME280;63974;47.538;18.972;2023-08-12T00:29:00;100880.03;;;15.16;70.53
75401;BME280;63974;47.538;18.972;2023-08-12T00:32:03;100903.00;;;15.21;70.80
75401;BME280;63974;47.538;18.972;2023-08-12T00:35:07;100897.25;;;15.11;71.22
75401;BME280;63974;47.538;18.972;2023-08-12T00:38:09;100896.19;;;15.05;71.32
75401;BME280;63974;47.538;18.972;2023-08-12T00:41:12;100881.75;;;14.95;71.31
75401;BME280;63974;47.538;18.972;2023-08-12T00:44:15;100891.50;;;15.01;71.38
75401;BME280;63974;47.538;18.972;2023-08-12T00:47:18;100899.97;;;15.03;70.97
75401;BME280;63974;47.538;18.972;2023-08-12T00:50:21;100895.28;;;14.98;71.19
75401;BME280;63974;47.538;18.972;2023-08-12T00:53:24;100890.88;;;14.99;70.91
75401;BME280;63974;47.538;18.972;2023-08-12T00:56:27;100901.94;;;15.01;70.64
75401;BME280;63974;47.538;18.972;2023-08-12T00:59:35;100894.72;;;15.03;71.40
75401;BME280;63974;47.538;18.972;2023-08-12T01:02:38;100884.94;;;14.90;71.42
75401;BME280;63974;47.538;18.972;2023-08-12T01:05:41;100895.47;;;14.97;71.66
75401;BME280;63974;47.538;18.972;2023-08-12T01:08:45;100893.75;;;14.89;71.48
75401;BME280;63974;47.538;18.972;2023-08-12T01:12:00;100892.56;;;14.92;71.45
75401;BME280;63974;47.538;18.972;2023-08-12T01:15:14;100881.66;;;14.88;71.89
75401;BME280;63974;47.538;18.972;2023-08-12T01:18:18;100874.38;;;14.69;72.27
75401;BME280;63974;47.538;18.972;2023-08-12T01:21:24;100885.31;;;14.73;72.43
75401;BME280;63974;47.538;18.972;2023-08-12T01:24:27;100886.19;;;14.65;72.86
75401;BME280;63974;47.538;18.972;2023-08-12T01:27:38;100880.94;;;14.65;72.90
75401;BME280;63974;47.538;18.972;2023-08-12T01:30:51;100877.38;;;14.66;72.56
75401;BME280;63974;47.538;18.972;2023-08-12T01:34:27;100883.41;;;14.67;72.81
75401;BME280;63974;47.538;18.972;2023-08-12T01:37:35;100889.44;;;14.67;72.94
75401;BME280;63974;47.538;18.972;2023-08-12T01:40:41;100886.28;;;14.57;73.28
75401;BME280;63974;47.538;18.972;2023-08-12T01:43:45;100890.22;;;14.53;73.34
75401;BME280;63974;47.538;18.972;2023-08-12T01:46:49;100884.56;;;14.50;73.28
75401;BME280;63974;47.538;18.972;2023-08-12T01:49:53;100900.06;;;14.51;73.22
75401;BME280;63974;47.538;18.972;2023-08-12T01:52:56;100890.59;;;14.50;73.22
75401;BME280;63974;47.538;18.972;2023-08-12T01:55:59;100896.03;;;14.49;73.43
75401;BME280;63974;47.538;18.972;2023-08-12T01:59:02;100889.69;;;14.43;73.83
75401;BME280;63974;47.538;18.972;2023-08-12T02:02:05;100886.56;;;14.48;73.72
75401;BME280;63974;47.538;18.972;2023-08-12T02:05:07;100886.34;;;14.35;73.95
75401;BME280;63974;47.538;18.972;2023-08-12T02:08:10;100889.50;;;14.30;74.53
75401;BME280;63974;47.538;18.972;2023-08-12T02:11:13;100891.03;;;14.25;74.51
75401;BME280;63974;47.538;18.972;2023-08-12T02:14:16;100891.03;;;14.25;74.45
75401;BME280;63974;47.538;18.972;2023-08-12T02:17:19;100889.31;;;14.17;74.92
75401;BME280;63974;47.538;18.972;2023-08-12T02:20:22;100895.34;;;14.10;75.34
75401;BME280;63974;47.538;18.972;2023-08-12T02:23:24;100892.38;;;13.98;75.63
75401;BME280;63974;47.538;18.972;2023-08-12T02:26:27;100898.22;;;14.00;75.44
75401;BME280;63974;47.538;18.972;2023-08-12T02:29:30;100897.06;;;14.03;75.27
75401;BME280;63974;47.538;18.972;2023-08-12T02:32:33;100894.47;;;14.03;75.17
75401;BME280;63974;47.538;18.972;2023-08-12T02:35:36;100893.72;;;14.09;74.87
75401;BME280;63974;47.538;18.972;2023-08-12T02:38:38;100893.22;;;14.13;74.95
75401;BME280;63974;47.538;18.972;2023-08-12T02:41:41;100895.81;;;14.13;74.90
75401;BME280;63974;47.538;18.972;2023-08-12T02:44:44;100891.94;;;14.09;75.17
75401;BME280;63974;47.538;18.972;2023-08-12T02:47:47;100890.78;;;14.12;75.08
75401;BME280;63974;47.538;18.972;2023-08-12T02:50:50;100899.94;;;14.08;75.43
75401;BME280;63974;47.538;18.972;2023-08-12T02:53:52;100888.25;;;14.04;75.25
75401;BME280;63974;47.538;18.972;2023-08-12T02:56:55;100897.34;;;14.08;75.37
75401;BME280;63974;47.538;18.972;2023-08-12T02:59:58;100898.63;;;14.12;75.06
75401;BME280;63974;47.538;18.972;2023-08-12T03:03:01;100903.66;;;14.13;75.29
75401;BME280;63974;47.538;18.972;2023-08-12T03:06:05;100898.44;;;14.13;75.10
75401;BME280;63974;47.538;18.972;2023-08-12T03:09:08;100888.50;;;14.09;75.21
75401;BME280;63974;47.538;18.972;2023-08-12T03:12:10;100895.44;;;14.02;75.65
75401;BME280;63974;47.538;18.972;2023-08-12T03:15:13;100894.47;;;14.03;75.37
75401;BME280;63974;47.538;18.972;2023-08-12T03:18:16;100889.75;;;13.98;75.53
75401;BME280;63974;47.538;18.972;2023-08-12T03:21:20;100893.81;;;14.01;75.50
75401;BME280;63974;47.538;18.972;2023-08-12T03:24:23;100890.38;;;14.00;75.63
75401;BME280;63974;47.538;18.972;2023-08-12T03:27:26;100882.44;;;13.94;75.67
75401;BME280;63974;47.538;18.972;2023-08-12T03:30:29;100872.25;;;13.84;75.68
75401;BME280;63974;47.538;18.972;2023-08-12T03:33:33;100894.72;;;13.93;75.56
75401;BME280;63974;47.538;18.972;2023-08-12T03:36:37;100890.81;;;13.89;75.79
75401;BME280;63974;47.538;18.972;2023-08-12T03:39:41;100884.09;;;13.72;76.24
75401;BME280;63974;47.538;18.972;2023-08-12T03:42:43;100902.13;;;13.82;76.35
75401;BME280;63974;47.538;18.972;2023-08-12T03:45:47;100893.53;;;13.73;76.32
75401;BME280;63974;47.538;18.972;2023-08-12T03:48:53;100898.25;;;13.78;76.22
75401;BME280;63974;47.538;18.972;2023-08-12T03:51:55;100909.78;;;13.83;76.03
75401;BME280;63974;47.538;18.972;2023-08-12T03:55:00;100902.47;;;13.79;75.94
75401;BME280;63974;47.538;18.972;2023-08-12T03:58:03;100910.47;;;13.77;75.92
75401;BME280;63974;47.538;18.972;2023-08-12T04:01:07;100909.47;;;13.78;75.84
75401;BME280;63974;47.538;18.972;2023-08-12T04:04:10;100887.22;;;13.68;76.11
75401;BME280;63974;47.538;18.972;2023-08-12T04:07:16;100902.53;;;13.71;76.36
75401;BME280;63974;47.538;18.972;2023-08-12T04:10:18;100903.47;;;13.78;76.33
75401;BME280;63974;47.538;18.972;2023-08-12T04:13:21;100910.31;;;13.79;75.45
75401;BME280;63974;47.538;18.972;2023-08-12T04:16:24;100910.91;;;13.89;75.17
75401;BME280;63974;47.538;18.972;2023-08-12T04:19:27;100910.91;;;14.03;74.81
75401;BME280;63974;47.538;18.972;2023-08-12T04:22:30;100911.50;;;14.13;74.78
75401;BME280;63974;47.538;18.972;2023-08-12T04:25:33;100914.88;;;14.22;74.31
75401;BME280;63974;47.538;18.972;2023-08-12T04:28:36;100923.00;;;14.27;74.28
75401;BME280;63974;47.538;18.972;2023-08-12T04:31:40;100912.47;;;14.35;74.29
75401;BME280;63974;47.538;18.972;2023-08-12T04:34:45;100913.66;;;14.47;73.94
75401;BME280;63974;47.538;18.972;2023-08-12T04:37:49;100910.16;;;14.54;74.04
75401;BME280;63974;47.538;18.972;2023-08-12T04:40:53;100909.06;;;14.63;73.67
75401;BME280;63974;47.538;18.972;2023-08-12T04:43:58;100910.78;;;14.71;73.45
75401;BME280;63974;47.538;18.972;2023-08-12T04:47:03;100908.91;;;14.79;73.35
75401;BME280;63974;47.538;18.972;2023-08-12T04:50:08;100905.84;;;14.90;73.22
75401;BME280;63974;47.538;18.972;2023-08-12T04:53:11;100902.22;;;15.06;72.54
75401;BME280;63974;47.538;18.972;2023-08-12T04:56:15;100906.97;;;15.17;72.54
75401;BME280;63974;47.538;18.972;2023-08-12T04:59:18;100913.56;;;15.27;72.87
75401;BME280;63974;47.538;18.972;2023-08-12T05:02:21;100911.91;;;15.41;73.52
75401;BME280;63974;47.538;18.972;2023-08-12T05:05:26;100910.63;;;15.51;74.42
75401;BME280;63974;47.538;18.972;2023-08-12T05:08:29;100912.19;;;15.67;73.82
75401;BME280;63974;47.538;18.972;2023-08-12T05:11:32;100910.69;;;15.78;73.93
75401;BME280;63974;47.538;18.972;2023-08-12T05:14:35;100916.44;;;15.88;73.76
75401;BME280;63974;47.538;18.972;2023-08-12T05:17:37;100914.50;;;15.97;73.03
75401;BME280;63974;47.538;18.972;2023-08-12T05:20:41;100916.47;;;16.16;72.30
75401;BME280;63974;47.538;18.972;2023-08-12T05:23:48;100919.81;;;16.31;71.89
75401;BME280;63974;47.538;18.972;2023-08-12T05:26:51;100909.69;;;16.42;72.00
75401;BME280;63974;47.538;18.972;2023-08-12T05:29:54;100920.66;;;16.59;71.09
75401;BME280;63974;47.538;18.972;2023-08-12T05:32:56;100923.34;;;16.72;71.03
75401;BME280;63974;47.538;18.972;2023-08-12T05:35:59;100924.44;;;16.84;71.63
75401;BME280;63974;47.538;18.972;2023-08-12T05:39:02;100919.84;;;16.92;71.26
75401;BME280;63974;47.538;18.972;2023-08-12T05:42:06;100918.31;;;17.04;69.67
75401;BME280;63974;47.538;18.972;2023-08-12T05:45:09;100916.53;;;17.18;69.50
75401;BME280;63974;47.538;18.972;2023-08-12T05:48:13;100921.88;;;17.37;69.12
75401;BME280;63974;47.538;18.972;2023-08-12T05:51:15;100920.13;;;17.57;68.63
75401;BME280;63974;47.538;18.972;2023-08-12T05:54:18;100922.97;;;17.75;67.94
75401;BME280;63974;47.538;18.972;2023-08-12T05:57:21;100925.84;;;17.87;67.74
75401;BME280;63974;47.538;18.972;2023-08-12T06:00:24;100925.25;;;18.04;66.92
75401;BME280;63974;47.538;18.972;2023-08-12T06:03:26;100919.81;;;18.18;67.59
75401;BME280;63974;47.538;18.972;2023-08-12T06:06:29;100916.97;;;18.39;66.79
75401;BME280;63974;47.538;18.972;2023-08-12T06:09:32;100919.81;;;18.57;66.02
75401;BME280;63974;47.538;18.972;2023-08-12T06:12:35;100917.75;;;18.72;65.57
75401;BME280;63974;47.538;18.972;2023-08-12T06:15:38;100921.94;;;18.86;66.09
75401;BME280;63974;47.538;18.972;2023-08-12T06:18:41;100922.13;;;18.98;66.54
75401;BME280;63974;47.538;18.972;2023-08-12T06:21:43;100916.59;;;19.12;65.82
75401;BME280;63974;47.538;18.972;2023-08-12T06:24:46;100919.19;;;19.32;64.72
75401;BME280;63974;47.538;18.972;2023-08-12T06:27:49;100908.50;;;19.58;62.84
75401;BME280;63974;47.538;18.972;2023-08-12T06:30:52;100917.22;;;19.89;60.00
75401;BME280;63974;47.538;18.972;2023-08-12T06:33:55;100912.88;;;20.08;60.36
75401;BME280;63974;47.538;18.972;2023-08-12T06:36:58;100919.59;;;20.28;60.50
75401;BME280;63974;47.538;18.972;2023-08-12T06:40:00;100918.22;;;20.44;60.30
75401;BME280;63974;47.538;18.972;2023-08-12T06:43:03;100917.88;;;20.58;59.92
75401;BME280;63974;47.538;18.972;2023-08-12T06:46:06;100917.34;;;20.67;59.51
75401;BME280;63974;47.538;18.972;2023-08-12T06:49:09;100925.38;;;20.79;57.69
75401;BME280;63974;47.538;18.972;2023-08-12T06:52:12;100917.72;;;20.95;55.72
75401;BME280;63974;47.538;18.972;2023-08-12T06:55:15;100914.53;;;21.05;57.32
75401;BME280;63974;47.538;18.972;2023-08-12T06:58:18;100919.47;;;21.19;55.18
75401;BME280;63974;47.538;18.972;2023-08-12T07:01:21;100921.56;;;21.29;56.74
75401;BME280;63974;47.538;18.972;2023-08-12T07:04:23;100915.72;;;21.38;57.05
75401;BME280;63974;47.538;18.972;2023-08-12T07:07:26;100913.28;;;21.55;56.41
75401;BME280;63974;47.538;18.972;2023-08-12T07:10:29;100916.66;;;21.62;56.21
75401;BME280;63974;47.538;18.972;2023-08-12T07:13:32;100907.84;;;21.68;55.52
75401;BME280;63974;47.538;18.972;2023-08-12T07:16:36;100909.03;;;21.83;54.40
75401;BME280;63974;47.538;18.972;2023-08-12T07:19:38;100918.00;;;21.94;53.75
75401;BME280;63974;47.538;18.972;2023-08-12T07:22:41;100908.59;;;21.98;53.38
75401;BME280;63974;47.538;18.972;2023-08-12T07:25:46;100914.59;;;22.05;54.21
75401;BME280;63974;47.538;18.972;2023-08-12T07:28:49;100909.75;;;22.13;52.61
75401;BME280;63974;47.538;18.972;2023-08-12T07:31:53;100910.94;;;22.17;52.82
75401;BME280;63974;47.538;18.972;2023-08-12T07:34:55;100919.44;;;22.31;52.90
75401;BME280;63974;47.538;18.972;2023-08-12T07:37:58;100921.66;;;22.34;52.74
75401;BME280;63974;47.538;18.972;2023-08-12T07:41:01;100916.38;;;22.45;52.07
75401;BME280;63974;47.538;18.972;2023-08-12T07:44:04;100920.28;;;22.54;51.83
75401;BME280;63974;47.538;18.972;2023-08-12T07:47:07;100913.28;;;22.60;51.89
75401;BME280;63974;47.538;18.972;2023-08-12T07:50:10;100919.00;;;22.68;52.47
75401;BME280;63974;47.538;18.972;2023-08-12T07:53:13;100919.88;;;22.85;50.51
75401;BME280;63974;47.538;18.972;2023-08-12T07:56:16;100917.72;;;22.93;50.91
75401;BME280;63974;47.538;18.972;2023-08-12T07:59:19;100923.19;;;23.03;49.55
75401;BME280;63974;47.538;18.972;2023-08-12T08:02:22;100925.50;;;23.11;49.94
75401;BME280;63974;47.538;18.972;2023-08-12T08:05:25;100916.66;;;23.17;48.92
75401;BME280;63974;47.538;18.972;2023-08-12T08:08:28;100908.78;;;23.22;48.66
75401;BME280;63974;47.538;18.972;2023-08-12T08:11:31;100923.59;;;23.35;46.66
75401;BME280;63974;47.538;18.972;2023-08-12T08:14:34;100920.69;;;23.48;45.55
75401;BME280;63974;47.538;18.972;2023-08-12T08:17:37;100916.88;;;23.44;44.82
75401;BME280;63974;47.538;18.972;2023-08-12T08:20:43;100906.78;;;23.57;44.29
75401;BME280;63974;47.538;18.972;2023-08-12T08:23:47;100913.47;;;23.76;43.99
75401;BME280;63974;47.538;18.972;2023-08-12T08:26:50;100907.81;;;23.84;43.48
75401;BME280;63974;47.538;18.972;2023-08-12T08:29:53;100916.28;;;23.98;43.43
75401;BME280;63974;47.538;18.972;2023-08-12T08:32:55;100910.00;;;24.04;42.31
75401;BME280;63974;47.538;18.972;2023-08-12T08:35:58;100908.41;;;24.19;42.08
75401;BME280;63974;47.538;18.972;2023-08-12T08:39:01;100902.69;;;24.27;42.20
75401;BME280;63974;47.538;18.972;2023-08-12T08:42:05;100896.22;;;24.40;41.59
75401;BME280;63974;47.538;18.972;2023-08-12T08:45:12;100896.59;;;24.48;39.04
75401;BME280;63974;47.538;18.972;2023-08-12T08:48:15;100899.94;;;24.55;39.19
75401;BME280;63974;47.538;18.972;2023-08-12T08:51:19;100901.03;;;24.43;38.99
75401;BME280;63974;47.538;18.972;2023-08-12T08:54:23;100904.28;;;24.28;39.83
75401;BME280;63974;47.538;18.972;2023-08-12T08:57:26;100897.28;;;24.39;38.47
75401;BME280;63974;47.538;18.972;2023-08-12T09:00:47;100901.31;;;24.58;40.18
75401;BME280;63974;47.538;18.972;2023-08-12T09:03:53;100892.53;;;24.79;39.83
75401;BME280;63974;47.538;18.972;2023-08-12T09:06:57;100898.94;;;24.61;37.89
75401;BME280;63974;47.538;18.972;2023-08-12T09:10:02;100890.06;;;24.72;36.78
75401;BME280;63974;47.538;18.972;2023-08-12T09:13:06;100890.59;;;24.74;36.66
75401;BME280;63974;47.538;18.972;2023-08-12T09:16:11;100891.91;;;25.15;37.88
75401;BME280;63974;47.538;18.972;2023-08-12T09:19:14;100890.28;;;25.35;37.64
75401;BME280;63974;47.538;18.972;2023-08-12T09:22:18;100888.63;;;24.86;36.16
75401;BME280;63974;47.538;18.972;2023-08-12T09:25:21;100885.38;;;25.01;36.47
75401;BME280;63974;47.538;18.972;2023-08-12T09:28:24;100877.81;;;25.14;35.21
75401;BME280;63974;47.538;18.972;2023-08-12T09:31:29;100881.66;;;25.23;34.85
75401;BME280;63974;47.538;18.972;2023-08-12T09:34:32;100878.56;;;25.57;35.61
75401;BME280;63974;47.538;18.972;2023-08-12T09:37:35;100865.63;;;25.71;35.28
75401;BME280;63974;47.538;18.972;2023-08-12T09:40:37;100869.41;;;25.75;35.27
75401;BME280;63974;47.538;18.972;2023-08-12T09:43:45;100875.94;;;25.62;33.13
75401;BME280;63974;47.538;18.972;2023-08-12T09:46:48;100863.06;;;25.49;32.92
75401;BME280;63974;47.538;18.972;2023-08-12T09:49:51;100864.81;;;25.97;33.31
75401;BME280;63974;47.538;18.972;2023-08-12T09:52:54;100874.91;;;25.95;32.18
75401;BME280;63974;47.538;18.972;2023-08-12T09:56:04;100863.78;;;25.71;32.40
75401;BME280;63974;47.538;18.972;2023-08-12T09:59:09;100864.13;;;25.80;31.93
75401;BME280;63974;47.538;18.972;2023-08-12T10:02:14;100853.22;;;26.13;33.13
75401;BME280;63974;47.538;18.972;2023-08-12T10:05:23;100842.69;;;26.33;33.53
75401;BME280;63974;47.538;18.972;2023-08-12T10:08:29;100850.34;;;26.61;32.09
75401;BME280;63974;47.538;18.972;2023-08-12T10:11:32;100855.63;;;26.56;33.27
75401;BME280;63974;47.538;18.972;2023-08-12T10:14:34;100850.38;;;26.76;32.54
75401;BME280;63974;47.538;18.972;2023-08-12T10:17:38;100846.31;;;26.58;32.14
75401;BME280;63974;47.538;18.972;2023-08-12T10:20:46;100842.34;;;26.19;31.74
75401;BME280;63974;47.538;18.972;2023-08-12T10:23:50;100841.00;;;26.63;32.61
75401;BME280;63974;47.538;18.972;2023-08-12T10:26:54;100838.13;;;26.75;33.23
75401;BME280;63974;47.538;18.972;2023-08-12T10:29:57;100842.66;;;26.23;32.87
75401;BME280;63974;47.538;18.972;2023-08-12T10:33:03;100821.66;;;26.36;32.96
75401;BME280;63974;47.538;18.972;2023-08-12T10:36:06;100829.47;;;26.48;33.91
75401;BME280;63974;47.538;18.972;2023-08-12T10:39:09;100832.31;;;26.93;33.84
75401;BME280;63974;47.538;18.972;2023-08-12T10:42:12;100824.63;;;27.01;32.72
75401;BME280;63974;47.538;18.972;2023-08-12T10:45:17;100823.00;;;26.90;32.38
75401;BME280;63974;47.538;18.972;2023-08-12T10:48:23;100823.19;;;26.74;32.29
75401;BME280;63974;47.538;18.972;2023-08-12T10:51:44;100813.28;;;26.54;32.84
75401;BME280;63974;47.538;18.972;2023-08-12T10:54:48;100814.09;;;26.60;32.31
75401;BME280;63974;47.538;18.972;2023-08-12T10:57:52;100814.72;;;26.87;33.62
75401;BME280;63974;47.538;18.972;2023-08-12T11:00:58;100797.75;;;27.23;31.92
75401;BME280;63974;47.538;18.972;2023-08-12T11:04:16;100804.16;;;27.22;33.04
75401;BME280;63974;47.538;18.972;2023-08-12T11:07:21;100807.03;;;27.10;34.17
75401;BME280;63974;47.538;18.972;2023-08-12T11:10:26;100803.34;;;27.16;32.96
75401;BME280;63974;47.538;18.972;2023-08-12T11:13:29;100798.22;;;27.05;33.50
75401;BME280;63974;47.538;18.972;2023-08-12T11:16:36;100788.91;;;27.02;33.16
75401;BME280;63974;47.538;18.972;2023-08-12T11:19:42;100786.25;;;27.12;32.59
75401;BME280;63974;47.538;18.972;2023-08-12T11:22:46;100779.88;;;27.33;32.36
75401;BME280;63974;47.538;18.972;2023-08-12T11:25:49;100783.09;;;27.35;31.44
75401;BME280;63974;47.538;18.972;2023-08-12T11:28:53;100783.38;;;27.44;32.10
75401;BME280;63974;47.538;18.972;2023-08-12T11:31:56;100781.75;;;27.53;31.49
75401;BME280;63974;47.538;18.972;2023-08-12T11:34:59;100772.16;;;27.62;32.35
75401;BME280;63974;47.538;18.972;2023-08-12T11:38:02;100776.69;;;27.66;32.03
75401;BME280;63974;47.538;18.972;2023-08-12T11:41:05;100783.09;;;27.65;31.69
75401;BME280;63974;47.538;18.972;2023-08-12T11:44:13;100774.84;;;27.82;32.41
75401;BME280;63974;47.538;18.972;2023-08-12T11:47:17;100768.13;;;27.94;32.03
75401;BME280;63974;47.538;18.972;2023-08-12T11:50:26;100768.41;;;27.63;31.62
75401;BME280;63974;47.538;18.972;2023-08-12T11:53:29;100768.41;;;27.88;30.54
75401;BME280;63974;47.538;18.972;2023-08-12T11:56:32;100756.13;;;27.72;31.27
75401;BME280;63974;47.538;18.972;2023-08-12T11:59:36;100771.09;;;27.68;31.68
75401;BME280;63974;47.538;18.972;2023-08-12T12:02:50;100761.97;;;27.98;31.73
75401;BME280;63974;47.538;18.972;2023-08-12T12:05:55;100757.19;;;27.95;31.41
75401;BME280;63974;47.538;18.972;2023-08-12T12:09:06;100755.28;;;28.06;31.94
75401;BME280;63974;47.538;18.972;2023-08-12T12:12:10;100755.28;;;28.06;30.31
75401;BME280;63974;47.538;18.972;2023-08-12T12:15:14;100749.16;;;27.95;30.92
75401;BME280;63974;47.538;18.972;2023-08-12T12:18:19;100743.84;;;27.86;30.63
75401;BME280;63974;47.538;18.972;2023-08-12T12:21:22;100739.06;;;27.63;29.81
75401;BME280;63974;47.538;18.972;2023-08-12T12:24:29;100730.28;;;27.42;30.74
75401;BME280;63974;47.538;18.972;2023-08-12T12:27:32;100736.63;;;27.71;30.61
75401;BME280;63974;47.538;18.972;2023-08-12T12:30:36;100741.69;;;27.97;30.71
75401;BME280;63974;47.538;18.972;2023-08-12T12:33:39;100733.63;;;28.12;30.19
75401;BME280;63974;47.538;18.972;2023-08-12T12:36:42;100730.16;;;28.12;29.61
75401;BME280;63974;47.538;18.972;2023-08-12T12:39:45;100730.69;;;28.14;29.95
75401;BME280;63974;47.538;18.972;2023-08-12T12:42:48;100727.19;;;28.18;29.70
75401;BME280;63974;47.538;18.972;2023-08-12T12:45:51;100722.69;;;28.14;29.60
75401;BME280;63974;47.538;18.972;2023-08-12T12:48:54;100715.22;;;28.11;29.38
75401;BME280;63974;47.538;18.972;2023-08-12T12:51:57;100716.28;;;28.10;29.86
75401;BME280;63974;47.538;18.972;2023-08-12T12:55:00;100707.50;;;27.99;30.99
75401;BME280;63974;47.538;18.972;2023-08-12T12:58:03;100714.19;;;28.02;30.31
75401;BME280;63974;47.538;18.972;2023-08-12T13:01:06;100711.50;;;27.97;30.95
75401;BME280;63974;47.538;18.972;2023-08-12T13:04:09;100714.19;;;27.97;30.09
75401;BME280;63974;47.538;18.972;2023-08-12T13:07:12;100705.34;;;28.01;29.62
75401;BME280;63974;47.538;18.972;2023-08-12T13:10:14;100701.59;;;28.07;30.15
75401;BME280;63974;47.538;18.972;2023-08-12T13:13:17;100700.81;;;27.97;30.19
75401;BME280;63974;47.538;18.972;2023-08-12T13:16:20;100696.25;;;28.02;29.51
75401;BME280;63974;47.538;18.972;2023-08-12T13:19:23;100693.19;;;27.51;30.86
75401;BME280;63974;47.538;18.972;2023-08-12T13:22:26;100687.78;;;27.90;30.89
75401;BME280;63974;47.538;18.972;2023-08-12T13:25:31;100686.16;;;27.94;29.16
75401;BME280;63974;47.538;18.972;2023-08-12T13:28:34;100676.25;;;28.10;30.07
75401;BME280;63974;47.538;18.972;2023-08-12T13:31:36;100675.34;;;28.34;29.36
75401;BME280;63974;47.538;18.972;2023-08-12T13:34:39;100666.75;;;28.37;29.17
75401;BME280;63974;47.538;18.972;2023-08-12T13:37:42;100674.00;;;28.32;29.28
75401;BME280;63974;47.538;18.972;2023-08-12T13:40:45;100665.16;;;28.41;29.57
75401;BME280;63974;47.538;18.972;2023-08-12T13:43:47;100668.06;;;28.83;28.46
75401;BME280;63974;47.538;18.972;2023-08-12T13:46:50;100664.34;;;28.79;28.23
75401;BME280;63974;47.538;18.972;2023-08-12T13:49:53;100662.41;;;29.23;28.33
75401;BME280;63974;47.538;18.972;2023-08-12T13:52:56;100659.56;;;29.67;28.03
75401;BME280;63974;47.538;18.972;2023-08-12T13:55:59;100652.38;;;29.86;27.80
75401;BME280;63974;47.538;18.972;2023-08-12T13:59:02;100651.38;;;30.05;26.74
75401;BME280;63974;47.538;18.972;2023-08-12T14:02:05;100655.16;;;30.23;27.19
75401;BME280;63974;47.538;18.972;2023-08-12T14:05:08;100635.63;;;30.59;25.85
75401;BME280;63974;47.538;18.972;2023-08-12T14:08:12;100643.28;;;30.84;25.75
75401;BME280;63974;47.538;18.972;2023-08-12T14:11:15;100639.91;;;30.92;26.01
75401;BME280;63974;47.538;18.972;2023-08-12T14:14:19;100644.22;;;30.38;26.43
75401;BME280;63974;47.538;18.972;2023-08-12T14:17:22;100638.09;;;30.87;26.40
75401;BME280;63974;47.538;18.972;2023-08-12T14:20:26;100636.44;;;30.91;26.38
75401;BME280;63974;47.538;18.972;2023-08-12T14:23:28;100630.06;;;30.87;26.65
75401;BME280;63974;47.538;18.972;2023-08-12T14:26:31;100627.41;;;30.32;27.34
75401;BME280;63974;47.538;18.972;2023-08-12T14:29:34;100623.84;;;30.55;27.26
75401;BME280;63974;47.538;18.972;2023-08-12T14:32:36;100630.56;;;30.89;26.21
75401;BME280;63974;47.538;18.972;2023-08-12T14:35:39;100623.72;;;31.15;25.69
75401;BME280;63974;47.538;18.972;2023-08-12T14:38:42;100632.16;;;31.22;25.76
75401;BME280;63974;47.538;18.972;2023-08-12T14:41:45;100628.94;;;30.38;26.07
75401;BME280;63974;47.538;18.972;2023-08-12T14:44:48;100618.19;;;31.07;25.93
75401;BME280;63974;47.538;18.972;2023-08-12T14:47:51;100613.19;;;31.32;25.91
75401;BME280;63974;47.538;18.972;2023-08-12T14:50:57;100617.53;;;31.15;26.35
75401;BME280;63974;47.538;18.972;2023-08-12T14:54:00;100605.13;;;31.19;25.92
75401;BME280;63974;47.538;18.972;2023-08-12T14:57:02;100614.69;;;31.65;25.20
75401;BME280;63974;47.538;18.972;2023-08-12T15:00:06;100609.53;;;31.69;25.69
75401;BME280;63974;47.538;18.972;2023-08-12T15:03:10;100603.56;;;31.85;25.39
75401;BME280;63974;47.538;18.972;2023-08-12T15:06:14;100604.75;;;31.39;25.33
75401;BME280;63974;47.538;18.972;2023-08-12T15:09:17;100596.41;;;31.40;25.30
75401;BME280;63974;47.538;18.972;2023-08-12T15:12:20;100598.88;;;31.37;26.25
75401;BME280;63974;47.538;18.972;2023-08-12T15:15:24;100591.81;;;31.41;25.20
75401;BME280;63974;47.538;18.972;2023-08-12T15:18:27;100589.06;;;31.46;25.76
75401;BME280;63974;47.538;18.972;2023-08-12T15:21:30;100584.75;;;31.58;25.14
75401;BME280;63974;47.538;18.972;2023-08-12T15:24:33;100578.19;;;31.51;25.53
75401;BME280;63974;47.538;18.972;2023-08-12T15:27:35;100577.72;;;31.49;25.83
