sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:01:32;50.05;47.55;59.29;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:03:58;47.61;45.73;61.55;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:06:24;50.38;47.44;60.10;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:08:49;51.05;48.27;61.48;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:11:15;48.21;46.15;58.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:13:41;46.38;44.75;57.61;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:16:07;44.25;42.32;50.05;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:18:32;41.97;40.53;49.08;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:21:05;41.08;40.01;45.76;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:23:30;56.78;39.50;70.51;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:25:57;40.05;38.86;45.11;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:28:23;39.84;38.77;44.82;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:30:49;40.04;39.01;42.84;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:33:15;40.85;39.70;44.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:35:41;41.41;39.85;46.41;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:38:06;45.53;42.12;50.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:40:32;55.01;44.05;70.30;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:42:58;45.83;44.25;50.12;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:45:24;46.20;44.63;61.86;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:47:49;46.91;45.52;57.92;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:50:15;46.26;44.43;59.37;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:52:41;45.34;42.91;61.45;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:55:07;42.96;41.79;46.79;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:57:33;52.61;41.28;68.81;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T00:59:59;42.95;41.04;53.02;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:02:25;43.57;41.78;51.34;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:04:51;42.85;40.54;47.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:07:17;40.90;40.02;43.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:09:43;40.60;39.25;48.13;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:12:13;39.81;38.80;43.55;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:14:45;39.71;38.64;43.11;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:17:11;39.82;38.52;52.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:19:39;39.17;38.23;42.01;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:22:07;39.04;38.19;43.84;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:24:34;39.37;38.16;41.31;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:27:02;39.55;38.31;42.94;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:29:28;39.55;38.47;42.27;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:37:01;41.07;39.57;43.92;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:39:30;54.16;38.65;69.85;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:41:57;39.13;38.04;42.44;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:44:24;38.96;37.92;46.09;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:46:49;38.80;37.82;42.96;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:49:15;38.70;37.47;43.11;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:51:41;38.66;37.74;40.26;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:54:07;38.98;37.83;45.44;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:56:32;38.55;37.70;42.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T01:58:58;38.40;37.37;41.94;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:01:24;38.31;37.46;41.55;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:03:50;38.35;37.32;40.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:06:15;38.48;37.48;46.08;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:08:41;38.35;37.34;40.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:11:07;38.32;37.39;45.58;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:13:33;38.22;37.33;40.69;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:15:58;38.19;37.19;41.42;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:18:24;38.36;37.34;40.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:20:50;38.22;37.19;41.98;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:23:15;38.22;37.23;42.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:25:41;38.17;37.30;41.37;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:28:07;38.17;37.19;43.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:30:33;38.13;37.08;42.50;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:32:58;38.10;37.08;42.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:35:24;38.15;37.24;40.04;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:37:50;38.04;36.77;41.67;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:40:16;38.03;37.01;41.45;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:42:42;38.35;37.29;41.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:45:08;38.03;37.09;42.70;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:47:33;37.91;36.92;41.84;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:49:59;37.90;37.06;39.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:52:25;37.85;36.90;41.99;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:54:51;37.96;36.94;44.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:57:16;37.91;36.82;41.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T02:59:42;37.90;36.87;41.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:02:08;37.83;36.87;40.54;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:04:34;37.81;36.83;41.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:06:59;37.85;36.71;41.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:09:25;40.55;36.93;50.15;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:11:51;37.86;36.96;39.78;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:14:17;37.86;36.76;39.72;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:16:42;37.90;36.93;43.01;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:19:08;37.82;36.85;42.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:21:34;38.47;36.90;48.98;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:24:00;40.28;37.04;52.86;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:26:25;37.87;36.87;41.70;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:28:51;37.86;36.85;40.53;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:31:17;51.77;36.90;68.49;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:33:43;37.74;36.82;42.36;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:36:09;37.88;36.71;44.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:38:34;38.21;37.02;43.25;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:41:01;37.87;36.90;41.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:43:27;37.82;36.82;42.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:45:53;39.28;36.74;51.14;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:48:18;42.32;37.22;53.74;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:50:44;39.46;36.97;58.56;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:53:12;40.17;36.77;53.63;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:55:38;38.76;37.11;47.41;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T03:58:03;41.06;37.17;50.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:00:30;39.64;36.82;48.33;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:02:56;39.60;37.05;47.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:05:21;52.47;37.30;69.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:07:47;38.17;36.65;43.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:10:13;37.75;36.76;39.51;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:12:39;37.91;36.69;42.74;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:15:06;37.96;36.52;47.80;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:17:32;38.30;36.74;44.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:19:58;40.43;36.70;51.26;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:22:23;39.82;36.98;47.17;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:24:50;37.82;36.67;42.27;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:27:15;41.15;37.03;51.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:29:42;40.45;36.77;51.50;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:32:08;48.11;37.20;64.47;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:34:34;53.76;38.25;70.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:36:59;39.25;37.04;52.18;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:39:25;38.87;37.16;48.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:41:51;49.04;37.25;64.80;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:44:17;52.15;37.07;65.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:46:42;53.80;36.93;71.62;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:49:08;40.31;36.39;55.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:51:34;52.22;36.57;69.73;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:54:00;39.60;36.73;54.36;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:56:27;51.72;37.23;66.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T04:58:56;57.48;37.39;71.34;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:01:21;38.80;36.74;47.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:03:47;57.93;37.21;69.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:06:13;38.18;36.67;43.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:08:39;47.51;36.82;62.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:11:04;42.33;36.69;62.21;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:13:30;40.03;36.65;59.10;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:15:56;39.84;36.68;56.99;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:18:22;39.07;36.32;56.24;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:20:52;50.42;36.29;67.76;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:23:18;53.07;36.88;70.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:25:43;40.76;36.91;55.08;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:28:09;54.80;37.38;70.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:30:35;41.88;37.41;53.69;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:33:01;54.83;38.96;70.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:35:27;50.04;43.07;64.34;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:37:53;43.77;39.83;56.50;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:40:19;41.92;38.01;57.38;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:42:44;50.47;37.97;64.58;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:45:10;53.58;37.72;70.74;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:47:36;54.15;37.56;69.45;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:50:02;54.57;37.64;69.61;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:52:28;40.54;37.43;51.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:54:53;52.35;37.92;70.30;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:57:19;42.62;37.67;54.74;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T05:59:45;56.60;37.70;71.37;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:02:11;51.85;37.24;68.01;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:04:36;52.54;37.64;69.21;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:07:02;50.96;37.49;66.96;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:09:28;52.07;37.78;67.44;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:11:54;42.42;37.70;61.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:14:19;54.24;37.90;63.67;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:16:45;47.40;43.64;54.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:19:11;55.45;40.88;68.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:21:36;44.54;40.06;56.58;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:24:02;56.49;41.15;71.29;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:26:28;57.43;39.93;69.72;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:28:54;45.85;43.99;57.85;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:31:20;57.74;44.01;70.47;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:33:45;56.47;45.77;71.63;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:36:11;60.93;46.30;71.33;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:38:37;61.63;47.41;73.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:41:03;58.33;46.67;71.13;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:43:28;60.96;50.12;74.54;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:45:54;60.76;51.69;73.36;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:48:20;59.94;52.46;69.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:50:45;57.78;51.31;68.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:53:11;58.38;48.50;72.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:55:43;59.72;46.79;71.68;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T06:58:09;46.96;43.75;55.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:00:34;53.09;42.43;68.05;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:03:00;53.11;41.66;68.54;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:05:26;54.87;41.30;70.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:07:51;44.99;42.34;49.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:10:17;60.84;44.52;71.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:12:43;56.27;48.11;69.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:15:09;59.51;45.71;72.25;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:17:36;45.20;42.28;57.05;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:20:01;56.59;42.02;70.30;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:22:29;45.01;40.41;59.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:24:55;58.91;40.58;72.38;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:27:20;56.73;40.84;72.40;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:29:46;57.27;39.55;71.74;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:32:12;59.38;40.67;72.24;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:34:38;59.95;39.17;73.84;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:37:03;52.62;39.24;66.21;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:39:29;54.51;39.26;69.94;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:41:55;56.77;38.22;70.77;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:44:21;53.99;38.49;66.73;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:46:47;55.45;38.33;69.70;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:49:13;61.29;38.91;73.95;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:51:39;58.89;38.15;71.92;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:54:05;58.38;38.90;72.51;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:56:31;54.26;38.19;67.33;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T07:58:57;50.97;38.05;65.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:01:22;58.52;38.20;72.69;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:03:48;39.99;37.96;48.43;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:06:14;51.66;38.26;65.02;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:08:40;55.09;45.89;68.08;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:11:05;52.27;43.98;66.45;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:13:31;58.43;39.45;74.61;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:15:57;57.95;39.21;70.72;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:18:23;56.71;39.24;69.21;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:20:48;51.85;38.05;68.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:23:14;51.30;37.93;67.15;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:25:40;55.47;38.07;70.81;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:28:06;55.68;39.65;69.24;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:30:32;57.87;38.79;75.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:32:57;57.59;39.22;69.79;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:35:23;52.85;38.84;66.77;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:37:49;54.34;38.63;68.38;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:40:15;50.34;38.27;65.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:42:41;50.07;38.39;68.90;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:45:12;52.88;38.63;66.47;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:47:37;56.53;41.16;68.51;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:50:04;57.33;39.36;69.66;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:52:31;51.73;38.35;68.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:54:57;52.94;37.94;68.02;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:57:23;53.68;38.37;65.57;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T08:59:49;56.50;38.93;68.66;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:02:17;57.83;38.74;72.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:04:44;61.58;43.88;73.31;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:07:11;51.24;38.63;67.66;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:09:38;56.24;38.64;71.18;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:12:05;51.72;38.40;68.31;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:14:31;58.73;40.63;72.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:16:57;57.36;39.31;72.75;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:19:23;52.40;38.64;70.81;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:21:53;51.82;38.48;68.83;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:24:25;58.29;38.94;69.85;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:26:52;57.66;44.12;72.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:29:17;56.80;43.72;70.43;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:31:43;56.05;45.32;71.48;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:34:09;55.58;44.49;68.79;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:36:35;56.36;45.65;72.18;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:39:05;56.66;37.97;67.90;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:41:31;54.08;39.12;68.85;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:43:57;50.63;38.98;62.98;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:46:22;58.58;38.46;72.80;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:48:50;53.71;39.10;72.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:51:19;58.23;39.31;70.48;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:53:48;53.17;39.25;69.03;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:56:15;52.79;40.00;67.55;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T09:58:42;53.61;39.40;71.42;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:01:10;61.73;40.10;80.15;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:03:36;61.82;43.98;76.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:06:02;47.34;40.27;65.80;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:08:28;54.35;40.05;68.90;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:10:54;57.65;40.44;71.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:13:21;54.48;39.56;71.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:15:47;54.41;38.78;67.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:18:13;57.02;38.77;71.03;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:20:40;58.75;40.86;71.86;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:23:06;59.54;39.66;72.38;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:25:32;56.89;39.74;68.47;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:27:59;50.75;40.50;67.30;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:30:27;55.73;39.06;69.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:32:53;56.37;40.37;69.03;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:35:19;49.55;38.82;62.34;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:37:47;54.18;39.26;69.27;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:40:21;58.60;38.52;72.94;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:42:47;56.62;38.92;69.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:45:14;49.43;38.17;65.15;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:47:48;59.67;38.24;70.40;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:50:21;50.53;40.52;63.56;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:52:47;59.09;39.95;71.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T10:57:41;55.57;41.70;69.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:00:10;62.15;47.96;73.68;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:02:38;59.78;49.51;70.86;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:05:09;59.65;47.78;72.48;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:10:14;61.40;47.71;71.38;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:13:26;56.81;42.49;70.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:17:56;58.74;41.51;70.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:20:22;59.56;41.27;71.65;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:22:48;56.89;40.31;70.02;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:25:14;58.00;40.04;68.58;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:27:43;57.39;39.18;70.79;;
80595;Laerm;70941;51.38603695;7.04083538;2023-08-12T11:30:19;58.48;39.42;76.59;;
