sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:01:08;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:03:36;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:06:03;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:08:33;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:11:00;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:13:27;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:15:54;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:18:22;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:20:49;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:23:16;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:25:43;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:28:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:30:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:33:04;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:35:31;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:37:58;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:40:26;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:42:52;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:45:20;0.25;;;0.25;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:47:47;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:50:14;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:52:42;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:55:09;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T00:57:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:00:05;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:02:32;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:05:00;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:07:27;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:09:54;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:12:29;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:15:08;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:17:42;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:20:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:22:41;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:25:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:27:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:30:04;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:35:40;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:38:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:40:38;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:43:06;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:45:34;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:48:01;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:50:29;0.38;;;0.38;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:52:56;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:55:24;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T01:57:52;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:00:18;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:02:45;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:05:13;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:07:41;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:10:08;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:12:35;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:15:02;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:17:30;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:19:57;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:22:24;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:24:52;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:27:19;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:29:46;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:32:14;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:34:42;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:37:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:39:39;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:42:06;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:44:34;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:47:01;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:49:28;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:51:56;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:54:23;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:56:51;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T02:59:18;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:01:45;0.22;;;0.22;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:04:13;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:06:40;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:09:08;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:11:35;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:14:02;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:16:30;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:18:57;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:21:25;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:23:52;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:26:20;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:28:47;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:31:14;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:33:42;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:36:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:38:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:41:05;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:43:32;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:46:00;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:48:27;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:50:54;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:53:22;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:55:49;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T03:58:16;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:00:44;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:03:12;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:05:52;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:10:47;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:13:14;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:15:42;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:18:09;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:20:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:23:05;0.28;;;0.28;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:25:32;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:28:00;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:30:27;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:32:54;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:35:22;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:37:49;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:40:16;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:42:44;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:45:11;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:47:39;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:50:06;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:52:34;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:55:01;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:57:29;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T04:59:56;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:02:24;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:04:52;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:07:20;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:09:48;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:12:16;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:14:43;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:17:13;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:19:42;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:22:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:24:40;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:27:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:29:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:32:07;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:37:06;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:39:33;0.22;;;0.22;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:42:00;0.28;;;0.28;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:44:28;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:46:57;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:49:24;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:51:52;0.32;;;0.32;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:54:20;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:56:48;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T05:59:16;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:01:43;0.50;;;0.50;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:04:10;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:06:38;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:09:06;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:11:33;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:14:00;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:16:28;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:18:55;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:21:22;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:23:49;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:26:16;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:28:45;0.63;;;0.63;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:31:12;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:33:39;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:36:07;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:38:34;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:41:03;0.95;;;0.95;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:43:34;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:46:01;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:48:29;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:50:56;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:53:24;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:55:52;0.88;;;0.88;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T06:58:22;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:00:49;12.27;;;8.98;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:03:16;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:05:44;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:08:11;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:10:39;0.35;;;0.35;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:13:07;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:15:34;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:18:02;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:20:30;0.60;;;0.47;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:22:57;0.25;;;0.25;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:25:24;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:27:51;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:30:18;1.63;;;0.70;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:32:45;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:35:14;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:37:41;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:40:08;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:42:39;0.50;;;0.50;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:45:08;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:47:35;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:50:05;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:52:33;0.73;;;0.65;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:55:00;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T07:59:56;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:02:24;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:04:53;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:07:20;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:09:47;1.27;;;1.27;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:12:17;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:14:44;0.15;;;0.15;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:17:11;0.45;;;0.45;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:19:38;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:22:05;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:24:32;0.28;;;0.28;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:26:59;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:29:28;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:31:55;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:34:22;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:36:50;0.57;;;0.35;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:39:18;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:41:44;0.22;;;0.22;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:44:15;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:46:43;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:49:12;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:51:41;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:54:09;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:56:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T08:59:15;1.40;;;0.25;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:01:42;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:04:13;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:06:43;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:09:12;0.90;;;0.55;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:11:42;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:14:11;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:16:38;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:19:06;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:21:33;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:24:02;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:26:34;0.17;;;0.17;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:29:01;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:31:29;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:33:59;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:36:30;0.22;;;0.22;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:38:57;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:41:26;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:46:22;2.17;;;2.08;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:48:50;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:51:19;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:53:50;0.28;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:56:19;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T09:58:50;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:01:19;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:03:50;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:06:18;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:08:46;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:11:13;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:13:40;0.55;;;0.55;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:16:08;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:18:38;0.22;;;0.22;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:21:10;0.30;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:23:38;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:26:09;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:28:37;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:31:04;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:33:39;0.28;;;0.28;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:36:07;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:38:35;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:43:55;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:46:36;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:49:07;0.17;;;0.17;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T10:54:24;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:04:48;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:07:48;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:10:22;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:18:05;0.15;;;0.15;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:20:40;0.35;;;0.35;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:23:08;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:25:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:28:05;0.22;;;0.22;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:30:34;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:33:03;0.25;;;0.25;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:35:30;0.47;;;0.30;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:37:58;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:40:27;0.17;;;0.17;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:42:55;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:45:23;0.10;;;0.10;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:47:52;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:52:52;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:55:21;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T11:57:49;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:00:17;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:02:50;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:05:21;0.15;;;0.15;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:07:53;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:13:02;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:15:37;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:18:11;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:20:58;0.85;;;0.85;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:23:27;0.80;;;0.80;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:26:00;0.40;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:28:31;0.20;;;0.20;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:30:58;0.75;;;0.40;;
63780;SDS011;49924;55.88866733;26.50710493;2023-08-12T12:33:25;0.30;;;0.30;;
