sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:01:58;58.48;36.82;76.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:04:24;61.63;36.36;78.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:06:51;58.45;34.56;75.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:09:17;57.29;35.34;72.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:11:44;62.98;36.60;79.22;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:14:10;59.38;36.10;77.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:16:36;53.26;36.56;71.62;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:19:02;49.70;42.93;67.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:21:28;62.33;40.13;78.71;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:23:54;41.01;39.36;49.34;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:26:20;46.33;41.78;55.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:28:48;52.47;48.70;63.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:31:17;61.52;49.40;78.87;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:33:43;51.05;48.52;65.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:36:11;60.73;48.55;79.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:38:37;53.35;49.88;72.12;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:41:03;61.95;50.09;78.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:43:30;54.22;47.49;71.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:45:58;61.56;48.80;80.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:48:26;64.71;50.02;81.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:50:52;65.59;56.49;82.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:53:20;61.09;56.19;78.56;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:55:49;63.22;56.94;77.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T00:58:16;63.51;55.97;77.87;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:00:45;65.69;52.18;81.90;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:03:13;61.44;47.08;78.28;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:05:38;46.48;43.39;55.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:08:04;64.55;42.40;81.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:10:33;45.04;40.48;59.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:15:35;51.55;48.99;66.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:18:01;62.42;47.91;81.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:20:31;47.49;45.20;57.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:23:10;63.07;43.35;78.79;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:25:39;62.17;41.08;80.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:28:08;41.71;39.91;49.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:30:36;50.98;38.69;76.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:33:07;56.66;38.13;72.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:38:04;38.97;37.66;48.62;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:40:31;38.79;37.62;47.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:43:02;38.68;37.15;46.68;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:45:30;38.73;37.34;46.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:47:58;60.72;37.35;80.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:50:24;58.03;37.29;76.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:52:51;59.85;37.47;76.80;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:55:16;39.02;37.36;47.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T01:57:42;45.43;37.61;60.53;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:00:10;38.69;37.29;46.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:02:36;38.39;36.89;46.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:05:06;58.55;37.24;75.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:07:33;55.48;37.23;72.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:10:00;38.31;36.98;44.81;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:12:26;38.31;36.77;47.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:14:51;60.01;36.94;78.80;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:17:21;38.38;36.31;46.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:19:48;38.23;36.62;45.80;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:22:17;59.11;36.88;76.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:24:42;37.45;36.10;46.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:27:12;58.36;35.97;76.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:29:39;37.78;36.57;44.68;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:32:05;39.32;36.61;56.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:34:30;60.83;36.45;78.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:37:00;37.89;36.45;46.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:39:26;37.58;36.12;46.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:41:53;54.88;35.94;71.41;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:44:19;37.84;36.44;47.04;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:46:46;57.94;36.80;71.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:49:12;58.65;36.96;77.24;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:51:37;59.76;37.14;78.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:54:03;55.59;37.62;71.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:56:30;38.95;38.03;47.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T02:58:59;39.95;38.11;50.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:01:25;38.96;37.89;46.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:03:54;65.57;38.21;81.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:06:21;60.55;37.92;78.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:08:52;58.33;37.60;75.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:11:20;38.91;37.71;46.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:13:46;60.18;37.32;78.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:16:12;38.47;37.33;46.09;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:18:40;60.69;37.18;78.03;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:21:07;53.34;37.10;70.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:23:36;38.93;37.03;46.84;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:26:02;60.70;36.82;76.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:28:30;56.97;36.53;73.69;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:30:56;60.49;36.71;75.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:33:24;60.52;36.29;75.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:35:51;60.35;36.27;77.72;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:38:20;38.05;36.14;47.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:40:46;60.47;36.25;76.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:43:11;59.65;36.37;73.16;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:45:46;56.41;36.09;74.84;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:48:17;61.44;36.23;78.27;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:50:44;57.84;35.89;72.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:53:11;40.28;35.94;52.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:55:37;62.97;36.45;75.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T03:58:04;64.23;35.92;77.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:00:34;39.15;35.64;53.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:03:01;59.06;35.79;72.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:05:29;37.65;35.54;50.80;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:07:55;57.19;35.56;72.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:10:23;52.09;35.70;70.55;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:12:50;64.19;37.08;77.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:15:19;55.47;35.73;71.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:17:47;36.53;35.50;44.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:20:14;56.27;35.73;74.89;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:22:44;56.10;35.67;74.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:25:11;64.07;35.70;78.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:27:39;56.48;35.36;73.18;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:30:09;62.20;36.14;74.81;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:32:37;58.39;36.05;75.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:35:03;58.90;36.76;73.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:37:30;54.36;35.59;70.48;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:39:59;54.47;35.30;70.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:42:25;53.94;35.48;69.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:44:51;59.04;35.78;73.61;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:47:18;56.83;35.62;73.50;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:49:44;55.98;35.67;72.99;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:52:11;57.09;35.64;73.81;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:54:37;64.70;36.08;77.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:57:03;63.13;37.97;75.12;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T04:59:29;59.31;36.84;70.48;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:01:54;60.28;35.69;78.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:04:20;57.93;35.66;72.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:06:48;55.01;35.60;72.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:09:14;63.44;36.52;76.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:11:40;57.14;35.43;71.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:14:08;60.32;35.36;76.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:16:37;61.75;35.89;75.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:19:04;58.05;36.60;72.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:21:29;58.46;36.72;75.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:23:57;60.07;36.84;73.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:26:23;60.42;35.56;76.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:28:51;55.94;35.19;73.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:31:17;62.58;36.47;73.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:33:44;58.73;35.22;73.56;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:36:10;62.86;36.32;74.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:38:36;61.44;35.47;74.16;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:41:01;58.70;35.00;73.28;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:43:29;63.15;35.56;77.69;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:45:54;62.41;35.78;78.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:48:20;64.46;36.98;77.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:50:46;64.02;35.95;75.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:53:12;41.62;37.45;56.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:55:39;66.88;38.26;83.11;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T05:58:05;65.32;38.04;82.99;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:00:30;61.41;41.10;76.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:02:56;65.08;43.01;77.95;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:05:25;61.37;38.74;75.89;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:07:52;62.51;36.39;74.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:10:18;67.34;42.56;78.24;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:12:44;63.47;36.11;78.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:15:10;64.48;37.40;77.12;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:17:36;65.91;38.49;77.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:20:03;65.65;35.68;75.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:22:29;67.80;43.51;79.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:24:55;61.20;35.62;75.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:27:20;67.30;36.30;78.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:29:49;66.17;40.91;76.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:32:14;68.56;43.66;82.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:34:41;65.40;41.40;78.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:37:09;62.81;37.19;75.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:39:37;67.06;36.74;80.18;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:42:03;66.84;39.54;78.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:44:29;67.36;44.45;77.71;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:46:55;61.08;36.75;73.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:49:21;67.34;42.39;77.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:51:47;67.53;42.70;76.92;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:54:15;65.34;37.53;80.22;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:56:43;66.67;40.26;83.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T06:59:09;66.24;38.44;81.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:01:37;67.34;42.43;81.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:04:05;65.41;42.83;78.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:06:33;66.95;39.14;77.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:09:00;67.60;41.20;78.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:11:28;62.74;35.71;73.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:13:54;66.32;42.24;75.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:16:20;66.29;36.72;77.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:18:46;67.94;40.10;77.30;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:21:12;67.71;42.51;78.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:23:37;66.22;41.60;75.62;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:26:03;68.88;46.91;76.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:28:29;67.57;35.12;78.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:30:56;65.53;43.77;74.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:33:23;65.37;43.72;75.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:35:50;66.76;43.28;76.61;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:38:20;65.05;37.02;77.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:40:48;67.73;42.31;77.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:43:15;65.68;44.04;74.02;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:45:41;66.28;44.43;74.92;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:48:09;66.38;43.37;75.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:50:35;68.80;41.81;77.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:53:03;67.58;43.01;77.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:55:29;66.47;43.33;76.79;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T07:57:55;66.81;47.46;79.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:00:21;65.06;41.58;75.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:02:47;64.42;46.78;73.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:05:15;67.24;46.93;76.92;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:07:42;62.73;37.84;76.80;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:10:08;66.84;42.08;75.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:12:36;67.73;45.64;78.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:15:02;65.13;51.56;73.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:17:28;66.81;37.12;81.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:19:58;62.90;38.38;73.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T08:22:25;67.43;51.93;78.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T15:56:19;62.37;41.68;74.22;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T15:58:48;65.10;43.19;77.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:01:13;62.40;37.92;73.24;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:03:40;66.86;38.33;80.68;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:06:06;62.38;35.50;74.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:08:32;63.46;36.84;73.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:10:58;62.01;34.87;71.52;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:13:24;62.31;37.11;73.69;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:15:50;64.05;45.12;73.28;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:18:17;63.74;41.11;74.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:20:43;62.56;36.91;76.22;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:23:09;66.20;34.78;80.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:25:35;63.92;36.50;72.84;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:28:04;64.49;37.19;81.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:30:30;63.15;36.71;73.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:33:01;63.59;41.80;73.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:35:29;67.17;42.64;84.18;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:37:55;63.59;45.82;73.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:40:20;66.02;40.23;75.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:42:47;65.33;39.38;74.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:45:12;65.08;37.05;74.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:47:42;65.87;35.68;78.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:50:08;64.35;42.94;72.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:52:34;63.77;36.99;72.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:55:02;64.30;38.83;74.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:57:31;62.78;39.34;73.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T16:59:57;63.88;39.50;74.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:02:23;62.61;37.41;72.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:04:53;63.31;35.86;74.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:07:20;64.53;43.08;74.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:09:45;63.55;40.98;74.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:12:11;63.24;38.48;74.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:14:38;61.56;35.24;73.09;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:17:09;61.36;35.00;77.01;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:19:34;60.86;35.41;71.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:22:01;63.57;34.99;75.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:24:28;64.10;45.92;74.00;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:26:54;64.84;35.81;79.81;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:29:20;58.32;36.98;72.00;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:31:47;62.75;39.21;72.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:34:13;62.01;38.26;73.44;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:36:40;64.26;40.92;77.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:39:06;63.45;35.77;75.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:41:31;63.51;33.97;74.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:44:00;61.25;35.59;74.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:46:28;58.40;33.88;73.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:48:54;62.98;39.58;73.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:51:19;64.35;34.60;80.11;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:53:46;63.37;40.33;76.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:56:14;64.38;36.99;76.11;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T17:58:41;62.92;34.61;73.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:01:07;62.39;33.60;73.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:03:33;60.24;35.79;72.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:06:00;67.53;36.23;88.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:08:28;64.45;36.67;77.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:10:53;61.58;39.07;75.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:13:19;64.23;39.56;77.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:15:47;63.25;41.02;71.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:18:13;56.27;33.70;70.80;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:20:39;57.25;33.74;70.09;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:23:10;62.69;40.08;78.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:25:35;59.55;35.79;72.36;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:28:05;62.17;34.05;77.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:30:32;61.49;33.49;79.55;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:32:58;59.52;33.44;72.22;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:35:23;61.29;36.60;76.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:37:49;62.34;37.35;75.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:40:15;61.13;39.11;73.86;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:42:43;62.75;35.96;74.36;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:45:09;62.09;34.63;72.34;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:47:36;61.01;33.24;74.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:50:02;62.42;33.46;75.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:52:28;63.41;34.80;76.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:54:54;62.95;33.58;80.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-08-12T18:57:20;62.22;34.29;76.18;;
