sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:01:37;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:04:02;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:06:28;3.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:08:53;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:11:19;3.25;3.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:13:44;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:16:10;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:18:35;0.75;0.75;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:21:08;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:23:39;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:26:06;3.75;3.75;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:28:34;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:30:59;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:33:25;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:35:50;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:38:15;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:40:41;4.50;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:43:06;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:45:32;2.75;2.75;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:47:59;2.50;2.50;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:50:24;5.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:52:50;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:55:16;4.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T00:57:43;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:00:08;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:02:34;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:05:00;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:07:25;3.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:09:50;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:15:08;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:17:38;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:20:07;5.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:22:34;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:25:04;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:27:30;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:29:55;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:38:19;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:40:44;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:43:11;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:45:37;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:48:03;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:50:28;5.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:52:54;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:55:19;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T01:57:44;4.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:00:10;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:02:36;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:05:01;2.75;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:07:27;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:09:52;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:12:17;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:14:43;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:17:08;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:19:34;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:22:02;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:24:28;3.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:26:54;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:29:20;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:31:45;4.25;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:34:10;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:36:36;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:39:01;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:41:26;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:43:52;3.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:46:17;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:48:43;2.75;2.50;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:51:08;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:53:34;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:56:00;2.75;2.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T02:58:25;2.75;2.75;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:00:51;2.25;2.25;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:03:16;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:05:44;3.25;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:08:11;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:10:37;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:13:02;3.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:15:28;3.50;2.75;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:17:53;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:20:18;3.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:22:44;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:25:09;4.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:27:34;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:30:00;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:32:25;4.00;4.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:34:51;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:37:17;2.50;2.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:39:42;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:42:07;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:44:33;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:46:58;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:49:23;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:51:49;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:54:14;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:56:39;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T03:59:05;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:01:31;3.25;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:03:56;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:06:21;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:08:46;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:11:12;2.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:13:37;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:16:02;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:18:28;4.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:20:53;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:23:19;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:25:46;3.50;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:28:13;3.25;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:30:46;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:33:13;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:35:39;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:38:05;3.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:40:31;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:42:56;3.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:45:22;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:47:47;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:50:12;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:52:38;3.75;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:55:03;3.50;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:57:29;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T04:59:54;2.25;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:02:20;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:04:48;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:07:14;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:09:39;2.50;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:12:05;4.00;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:14:31;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:16:56;2.75;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:19:22;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:21:47;1.50;1.50;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:24:12;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:26:38;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:29:03;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:31:29;4.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:33:54;3.25;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:36:19;3.00;2.50;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:38:45;2.50;2.50;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:41:10;2.50;2.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:43:36;3.75;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:46:01;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:48:26;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:50:52;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:53:18;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:55:43;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T05:58:09;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:00:34;3.75;3.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:02:59;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:05:24;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:07:50;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:10:15;3.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:12:40;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:15:06;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:17:31;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:19:57;2.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:22:22;2.00;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:24:47;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:27:12;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:29:38;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:32:03;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:34:29;4.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:36:54;3.00;2.50;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:39:19;2.75;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:41:44;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:44:10;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:46:35;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:49:00;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:51:26;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:53:51;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:56:16;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T06:58:41;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:01:07;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:03:32;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:05:58;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:08:23;3.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:10:49;2.25;2.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:13:14;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:15:39;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:18:05;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:20:30;1.50;1.50;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:22:55;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:25:21;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:27:46;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:30:11;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:32:37;2.00;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:35:03;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:37:30;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:39:56;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:42:21;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:44:46;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:47:12;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:49:37;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:52:03;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:54:29;3.50;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:56:54;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T07:59:19;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:01:45;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:04:11;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:06:36;2.00;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:09:02;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:11:28;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:13:55;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:16:20;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:18:45;2.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:21:10;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:23:36;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:26:01;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:28:27;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:30:53;2.75;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:33:18;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:35:43;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:38:09;1.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:40:34;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:43:01;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:45:29;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:47:57;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:50:25;3.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:52:51;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:55:17;2.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T08:57:43;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:00:12;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:02:39;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:05:06;3.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:07:32;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:09:57;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:12:25;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:14:50;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:17:16;2.25;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:19:41;3.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:22:07;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:24:35;1.75;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:27:01;3.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:29:30;3.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:32:12;2.50;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:34:46;3.00;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:37:12;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:39:38;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:42:03;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:44:29;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:46:58;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:49:24;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:51:50;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:54:16;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:56:42;3.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T09:59:12;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:01:44;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:04:11;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:06:38;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:09:05;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:11:33;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:13:58;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:16:25;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:18:53;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:21:19;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:23:46;2.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:26:12;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:28:39;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:31:05;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:33:34;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:36:01;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:38:27;1.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:40:55;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:48:56;1.75;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:54:25;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T10:57:07;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:02:16;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:04:55;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:07:21;3.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:09:53;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:12:33;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:14:59;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:17:34;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:20:02;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:22:30;2.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:24:56;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:27:21;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:29:49;1.50;1.50;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:32:15;3.00;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:34:41;1.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:37:06;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:39:32;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:41:58;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:44:23;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:46:49;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:49:15;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:51:40;2.25;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-12T11:54:08;1.00;1.00;1.00
