sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:00:27;101839.75;;;22.38;70.13
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:02:52;101846.75;;;22.42;70.21
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:05:18;101848.72;;;22.40;69.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:10:10;101851.31;;;22.42;70.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:12:36;101850.47;;;22.41;70.40
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:15:02;101842.41;;;22.40;70.47
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:17:29;101839.13;;;22.34;70.61
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:19:54;101836.19;;;22.38;70.54
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:22:20;101837.81;;;22.40;70.56
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:24:51;101839.56;;;22.41;70.42
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:27:19;101831.53;;;22.40;70.27
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:29:45;101816.13;;;22.39;70.54
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:32:10;101809.06;;;22.36;70.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:34:36;101823.41;;;22.38;70.71
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:37:04;101828.84;;;22.38;70.71
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:39:29;101817.31;;;22.34;70.53
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:41:55;101806.44;;;22.34;70.71
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:44:20;101795.13;;;22.28;70.64
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:49:22;101812.75;;;22.35;70.84
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:51:52;101796.66;;;22.32;70.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:54:21;101800.34;;;22.31;71.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T00:59:22;101792.94;;;22.33;70.66
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:01:49;101789.44;;;22.31;70.69
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:04:14;101791.41;;;22.29;70.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:06:45;101777.28;;;22.24;70.85
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:09:15;101782.53;;;22.27;70.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:11:55;101780.53;;;22.29;70.67
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:14:27;101778.78;;;22.28;70.59
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:17:04;101785.88;;;22.30;70.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:19:39;101771.72;;;22.25;70.82
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:22:08;101771.63;;;22.27;70.94
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:24:44;101765.91;;;22.30;70.86
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:27:11;101765.28;;;22.26;71.15
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:29:45;101748.31;;;22.23;70.71
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:35:11;101746.09;;;22.28;70.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:37:45;101751.78;;;22.25;70.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:40:11;101748.31;;;22.23;70.78
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:42:38;101742.72;;;22.24;71.16
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:45:05;101754.66;;;22.23;71.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:47:33;101754.66;;;22.23;71.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:49:59;101748.31;;;22.23;70.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:52:24;101750.06;;;22.24;71.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:54:50;101750.28;;;22.20;70.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:57:15;101739.38;;;22.20;71.43
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T01:59:41;101730.22;;;22.22;71.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:02:08;101726.75;;;22.19;71.16
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:04:37;101737.53;;;22.21;71.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:07:03;101729.59;;;22.18;71.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:09:29;101731.47;;;22.17;71.76
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:11:54;101741.13;;;22.22;71.74
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:14:19;101728.75;;;22.17;71.56
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:16:45;101726.03;;;22.17;71.77
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:19:10;101728.75;;;22.17;71.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:36:22;101706.06;;;22.17;71.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:38:47;101704.31;;;22.16;71.67
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:41:12;101707.19;;;22.14;71.64
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:43:38;101699.00;;;22.14;71.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:46:03;101696.28;;;22.14;72.04
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T02:48:28;101697.13;;;22.15;71.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:13:22;101659.09;;;22.02;71.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:15:47;101648.56;;;21.97;71.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:18:13;101663.19;;;22.08;71.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:20:38;101660.38;;;22.09;70.93
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:23:03;101655.91;;;22.08;71.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:25:29;101660.38;;;22.09;71.20
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:27:54;101658.63;;;22.08;71.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:30:19;101664.09;;;22.08;70.94
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:32:47;101649.72;;;22.06;71.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:35:13;101652.44;;;22.06;71.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:37:41;101643.38;;;22.05;71.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:40:07;101633.88;;;22.00;70.78
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:42:36;101637.09;;;22.05;70.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:45:01;101624.44;;;22.04;70.52
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:47:26;101624.94;;;21.98;70.76
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:49:52;101630.88;;;22.03;70.77
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:52:19;101629.03;;;22.03;70.49
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:54:45;101641.03;;;22.01;70.55
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:57:11;101637.31;;;22.02;70.28
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T03:59:36;101627.41;;;22.01;70.72
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:02:01;101620.25;;;22.00;70.30
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:04:29;101624.06;;;21.97;70.56
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:06:55;101614.06;;;21.98;70.43
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:09:20;101612.31;;;21.97;70.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:11:46;101596.06;;;21.84;70.27
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:14:13;101604.72;;;21.89;70.08
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:16:39;101606.72;;;21.87;70.40
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:25:55;101574.78;;;21.78;69.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:28:48;101597.44;;;22.01;70.27
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:41:25;101600.16;;;22.01;69.75
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:54:00;101536.78;;;21.76;70.14
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T04:59:48;101563.25;;;21.74;70.00
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:11:59;101545.91;;;21.75;70.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:14:28;101556.22;;;21.83;70.04
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:17:04;101580.97;;;21.91;69.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:19:33;101569.97;;;21.81;69.74
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:22:05;101547.16;;;21.71;70.24
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:24:41;101539.13;;;21.69;70.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:27:19;101557.19;;;21.82;70.18
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:30:03;101572.94;;;21.89;69.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:32:37;101552.59;;;21.71;70.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:35:09;101544.31;;;21.72;70.21
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:37:50;101512.28;;;21.65;70.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:40:36;101540.25;;;21.78;69.77
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:43:07;101556.00;;;21.86;70.20
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:45:42;101513.50;;;21.61;70.00
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:48:08;101540.47;;;21.75;70.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:50:33;101545.81;;;21.77;69.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:53:11;101525.88;;;21.65;69.75
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T05:55:56;101542.97;;;21.78;69.66
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:01:34;101540.38;;;21.77;70.06
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:04:23;101546.31;;;21.82;69.92
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:06:52;101513.25;;;21.64;70.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:09:17;101513.00;;;21.67;70.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:11:52;101503.72;;;21.58;70.33
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:15:01;101510.63;;;21.62;70.12
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:17:26;101536.53;;;21.79;70.28
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:19:51;101535.56;;;21.80;70.24
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:22:17;101527.50;;;21.79;70.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:24:42;101525.03;;;21.76;70.23
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:27:07;101538.38;;;21.79;70.06
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:29:33;101525.78;;;21.78;70.34
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:31:58;101532.09;;;21.78;69.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:34:23;101516.88;;;21.76;70.01
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:36:49;101523.06;;;21.78;70.27
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:39:14;101517.72;;;21.76;69.85
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:41:39;101526.63;;;21.78;70.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:44:06;101515.88;;;21.77;70.30
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:46:31;101514.00;;;21.77;70.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:48:58;101513.25;;;21.75;70.14
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:51:23;101506.81;;;21.76;70.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:53:48;101500.91;;;21.71;70.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:56:14;101501.66;;;21.73;70.61
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T06:58:40;101503.13;;;21.77;70.61
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:01:05;101497.91;;;21.74;70.34
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:03:30;101500.53;;;21.76;70.33
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:05:56;101497.06;;;21.73;70.63
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:08:21;101502.28;;;21.77;70.43
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:10:47;101499.66;;;21.75;70.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:13:12;101495.94;;;21.76;70.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:15:37;101485.06;;;21.76;70.77
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:18:03;101485.06;;;21.76;70.65
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:20:28;101497.69;;;21.77;71.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:22:54;101490.50;;;21.76;70.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:25:21;101490.50;;;21.76;71.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:27:47;101489.75;;;21.74;71.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:30:12;101487.03;;;21.74;71.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:32:38;101491.63;;;21.73;70.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:35:04;101498.78;;;21.75;71.01
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:37:31;101501.66;;;21.73;71.29
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:39:57;101486.16;;;21.73;71.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:42:22;101497.91;;;21.74;71.16
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:44:47;101505.09;;;21.75;71.02
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:47:13;101495.09;;;21.76;71.77
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:49:40;101491.75;;;21.72;71.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:52:05;101488.75;;;21.75;71.13
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:54:31;101492.47;;;21.74;71.34
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:57:08;101444.94;;;21.55;71.43
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T07:59:53;101487.66;;;21.78;71.18
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:09:06;101503.13;;;21.77;72.17
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:12:11;101499.41;;;21.78;71.97
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:21:04;101515.75;;;21.78;72.12
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:26:54;101490.97;;;21.58;72.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:32:00;101513.00;;;21.67;73.08
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:34:25;101516.34;;;21.70;73.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:36:51;101523.44;;;21.73;72.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:39:16;101522.81;;;21.69;72.59
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:41:41;101527.13;;;21.72;72.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:44:09;101526.25;;;21.71;72.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:46:35;101533.56;;;21.71;73.01
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:49:00;101537.13;;;21.71;72.55
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:51:27;101542.56;;;21.71;72.75
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:53:56;101552.59;;;21.71;72.43
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:56:21;101523.03;;;21.66;72.34
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T08:58:50;101538.03;;;21.72;72.47
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:01:18;101552.59;;;21.71;72.33
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:03:45;101546.19;;;21.72;72.65
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:06:12;101548.03;;;21.71;72.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:08:40;101540.47;;;21.64;72.35
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:11:27;101548.66;;;21.75;72.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:13:53;101535.47;;;21.57;72.15
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:26:28;101536.56;;;21.55;71.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:29:13;101549.19;;;21.56;72.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:31:39;101543.97;;;21.53;72.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:34:49;101589.25;;;21.78;71.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:37:27;101573.41;;;21.72;71.72
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:43:14;101562.25;;;21.64;72.13
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T09:49:32;101585.06;;;21.85;71.63
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:12:28;101603.00;;;21.77;70.42
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:18:41;101608.44;;;21.88;70.31
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:24:47;101599.53;;;21.86;69.84
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:27:18;101608.44;;;21.88;69.82
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:29:44;101608.78;;;21.83;69.72
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:34:54;101603.88;;;21.88;69.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:37:26;101586.91;;;21.85;69.21
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:39:52;101597.69;;;21.86;69.59
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:42:41;101599.91;;;21.93;69.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:49:08;101595.22;;;21.95;69.13
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:55:36;101575.63;;;21.78;68.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T10:58:24;101599.69;;;21.96;68.49
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:04:18;101609.47;;;21.98;67.63
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:06:47;101577.59;;;21.76;67.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:09:40;101606.63;;;22.00;67.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:15:43;101612.81;;;22.02;67.57
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:25:14;101572.41;;;21.84;66.34
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:27:44;101594.47;;;21.93;66.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:32:45;101598.97;;;22.05;66.76
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:35:12;101596.97;;;22.07;66.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:37:39;101599.44;;;22.10;66.82
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:40:09;101609.34;;;22.11;66.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:42:40;101601.09;;;22.13;66.69
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:45:09;101597.47;;;22.12;66.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:47:35;101595.72;;;22.11;66.14
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:50:11;101603.53;;;22.16;66.51
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:52:37;101593.91;;;22.12;66.20
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:55:04;101606.25;;;22.16;66.31
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:57:30;101607.91;;;22.18;66.51
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T11:59:59;101595.28;;;22.17;66.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:02:28;101601.69;;;22.16;66.04
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:04:53;101600.59;;;22.19;66.61
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:07:20;101608.63;;;22.20;66.52
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:09:46;101597.09;;;22.17;66.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:12:12;101605.91;;;22.20;66.24
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:14:37;101591.66;;;22.17;66.40
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:17:12;101602.09;;;22.23;66.29
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:22:13;101602.94;;;22.24;66.02
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:24:45;101606.41;;;22.26;66.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:27:14;101604.69;;;22.25;66.30
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:29:40;101611.59;;;22.29;65.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:32:05;101603.44;;;22.29;65.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:34:31;101604.19;;;22.31;66.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:36:58;101613.09;;;22.33;66.41
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:39:24;101617.09;;;22.40;65.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:41:49;101612.41;;;22.42;65.68
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:44:15;101613.25;;;22.43;65.45
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:46:40;101614.13;;;22.43;65.35
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:49:05;101614.13;;;22.43;65.83
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:51:31;101606.81;;;22.44;65.91
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:53:59;101612.78;;;22.49;65.81
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:56:25;101614.00;;;22.56;65.07
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T12:58:50;101620.06;;;22.60;65.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:01:15;101611.91;;;22.60;65.16
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:06:16;101621.16;;;22.69;65.18
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:08:41;101621.06;;;22.70;64.68
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:11:09;101626.00;;;22.76;65.16
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:13:34;101630.22;;;22.80;64.46
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:16:02;101636.31;;;22.84;64.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:18:48;101616.84;;;22.77;63.75
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:21:29;101621.06;;;22.81;64.49
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:24:12;101607.44;;;22.70;64.39
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:37:01;101648.53;;;23.01;63.77
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:39:54;101646.41;;;23.05;64.01
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:49:08;101641.69;;;23.07;63.41
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T13:58:21;101641.81;;;23.28;62.64
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:00:47;101638.81;;;23.31;60.92
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:03:12;101650.38;;;23.23;62.15
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:05:38;101652.72;;;23.28;61.74
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:08:04;101647.16;;;23.29;62.23
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:10:29;101646.41;;;23.27;61.85
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:12:54;101655.94;;;23.33;61.62
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:15:20;101648.75;;;23.32;61.68
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:17:45;101646.25;;;23.40;61.85
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:20:11;101646.00;;;23.43;61.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:22:36;101659.50;;;23.45;61.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:25:03;101663.09;;;23.45;61.21
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:27:29;101654.91;;;23.45;60.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:29:54;101654.91;;;23.45;60.89
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:32:20;101657.75;;;23.44;60.94
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:34:45;101649.44;;;23.45;60.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:37:12;101644.84;;;23.46;60.61
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:39:37;101637.75;;;23.55;60.34
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:42:03;101636.94;;;23.64;60.60
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:44:33;101635.91;;;23.76;60.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:47:00;101627.47;;;23.80;59.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:49:28;101630.19;;;23.80;59.54
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:51:56;101621.13;;;23.79;59.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:54:22;101623.66;;;23.92;58.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:56:47;101625.28;;;23.95;59.55
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T14:59:12;101626.63;;;24.00;59.15
73714;BME280;68520;51.62801377;5.42522639;2023-08-12T15:01:38;101618.59;;;24.09;58.52
