sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:01:29;25.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:03:54;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:06:20;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:08:45;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:11:10;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:13:35;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:16:01;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:18:26;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:20:51;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:23:17;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:25:42;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:28:08;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:30:33;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:32:58;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:35:25;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:37:50;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:40:15;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:42:41;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:45:09;25.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:47:35;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:50:00;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:52:25;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:54:51;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:57:17;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T00:59:42;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:02:09;24.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:04:34;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:06:59;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:09:24;24.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:12:34;24.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:17:04;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:19:37;24.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:22:03;24.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:24:44;24.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:27:10;24.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:29:37;24.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:34:58;24.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:37:24;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:39:50;24.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:42:16;24.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:44:43;24.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:47:08;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:49:34;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:51:59;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:54:24;23.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:56:49;23.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T01:59:15;23.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:01:40;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:04:05;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:06:30;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:08:56;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:11:21;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:13:46;23.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:16:12;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:18:37;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:21:02;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:23:27;23.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:25:53;23.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:28:19;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:30:44;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:33:10;23.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:35:35;23.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:38:00;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:40:25;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:42:51;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:45:16;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:47:41;23.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:50:07;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:52:32;23.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:54:57;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:57:23;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T02:59:48;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:02:13;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:04:39;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:07:04;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:09:29;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:11:54;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:14:20;22.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:16:45;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:19:10;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:21:36;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:24:01;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:26:26;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:28:51;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:31:17;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:33:42;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:36:07;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:38:32;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:40:58;23.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:43:23;22.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:45:48;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:48:13;23.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:50:39;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:53:05;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:55:30;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T03:57:56;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:00:22;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:02:47;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:05:12;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:07:37;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:10:03;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:12:28;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:14:53;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:17:18;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:19:44;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:22:09;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:24:34;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:27:00;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:29:25;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:31:50;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:34:17;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:36:42;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:39:08;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:41:33;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:43:58;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:46:23;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:48:49;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:51:14;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:53:39;22.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:56:04;22.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T04:58:30;22.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:00:55;22.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:03:22;22.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:05:50;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:08:16;22.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:10:41;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:13:07;22.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:15:32;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:17:57;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:20:22;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:22:48;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:25:13;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:27:38;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:30:04;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:32:29;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:34:55;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:37:20;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:39:45;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:42:11;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:44:36;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:47:01;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:49:26;23.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:51:52;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:54:17;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:56:42;23.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T05:59:07;22.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:01:33;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:03:58;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:06:23;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:08:48;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:11:13;23.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:13:39;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:16:04;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:18:29;23.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:20:55;23.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:23:20;23.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:25:45;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:28:10;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:30:36;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:33:01;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:35:26;23.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:37:52;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:40:17;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:42:42;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:45:08;23.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:47:33;23.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:49:58;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:52:24;23.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:54:49;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:57:14;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T06:59:39;24.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:02:05;24.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:04:31;24.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:06:56;24.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:09:21;24.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:11:47;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:14:12;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:16:37;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:19:02;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:21:28;25.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:23:53;26.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:26:18;26.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:28:44;26.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:31:09;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:33:34;26.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:36:00;26.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:38:25;27.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:40:50;27.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:43:15;26.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:45:41;27.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:48:06;26.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:50:31;27.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:52:56;26.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:55:22;27.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T07:57:47;27.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:00:12;27.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:02:38;27.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:05:03;26.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:07:29;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:09:54;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:12:19;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:14:45;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:17:10;28.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:19:35;29.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:22:00;30.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:24:26;29.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:26:51;29.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:29:17;29.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:31:42;30.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:34:07;30.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:36:38;30.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:39:03;31.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:41:30;30.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:43:55;30.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:46:22;31.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:48:47;31.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:51:13;31.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:53:39;30.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:56:05;30.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T08:58:30;30.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:00:56;31.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:03:21;30.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:05:47;30.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:08:12;31.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:10:38;30.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:13:05;31.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:15:31;31.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:17:56;33.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:20:21;31.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:22:47;31.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:25:19;31.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:27:45;31.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:30:10;32.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:32:38;33.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:35:03;33.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:37:30;34.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:39:56;32.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:42:21;34.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:44:46;36.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:47:12;37.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:49:40;37.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:52:06;37.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:54:32;37.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:56:58;34.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T09:59:24;37.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:01:50;37.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:04:18;39.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:06:45;38.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:09:12;38.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:11:38;36.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:14:04;35.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:16:30;33.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:18:58;-49.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:21:24;37.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:23:50;38.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:26:16;38.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:28:42;39.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:31:07;37.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:33:39;39.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:36:04;37.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:38:31;38.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:41:14;37.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:43:49;36.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:46:23;37.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T10:54:16;37.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:04:41;38.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:07:17;41.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:09:43;36.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:12:09;41.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:14:46;36.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:17:14;41.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:19:40;42.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:22:06;42.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:24:31;39.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:26:59;37.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:29:24;37.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:31:50;39.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:34:15;39.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:36:41;38.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:39:07;37.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:41:33;35.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:43:58;37.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:46:24;42.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:48:50;41.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:51:15;39.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:53:40;39.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:56:05;40.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T11:58:37;39.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:01:02;41.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:03:28;39.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:05:55;40.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:08:20;40.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:10:46;39.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:13:12;38.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:15:42;37.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:18:12;37.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:20:41;37.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:23:07;38.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:25:32;39.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:27:57;39.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:30:22;41.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:32:48;40.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:35:13;42.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:37:39;42.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:40:04;42.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:42:30;43.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:44:55;43.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:47:21;44.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:49:46;42.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:52:11;42.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:54:36;43.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:57:02;43.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T12:59:28;43.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:01:54;44.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:04:19;42.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:06:44;42.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:09:10;39.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:11:35;41.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:14:01;37.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:16:26;39.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:18:52;39.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:21:17;40.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:23:42;38.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:26:07;38.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:28:33;38.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:30:59;39.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:33:24;39.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:35:49;39.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:38:14;37.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:40:40;35.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:43:05;37.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:45:30;37.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:47:55;36.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:50:21;37.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:52:46;36.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:55:12;36.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T13:57:37;37.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:00:03;36.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:02:34;36.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:04:59;36.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:07:24;37.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:09:50;36.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:12:15;36.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:14:40;35.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:17:05;34.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:19:31;35.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:21:56;35.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:24:21;35.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:26:47;35.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:29:12;35.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:31:37;36.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:34:02;37.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:36:29;38.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:38:54;36.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:41:19;36.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:43:45;35.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:46:10;35.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:48:35;35.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:51:01;36.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:53:27;37.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:55:52;37.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T14:58:17;37.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:00:42;36.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:03:08;34.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:05:35;35.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:08:00;36.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:10:26;36.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:12:54;35.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:15:19;36.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:17:44;37.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:20:10;37.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:22:35;37.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:25:00;38.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:27:26;38.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:29:51;37.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:32:16;37.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:34:41;38.06
