sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:02:23;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:04:49;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:07:15;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:09:41;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:12:08;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:14:34;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:17:00;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:19:26;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:21:52;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:24:18;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:26:44;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:29:10;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:31:36;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:34:02;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:36:29;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:38:55;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:41:21;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:43:47;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:46:13;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:48:39;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:51:06;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:53:32;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:55:58;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T00:58:24;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:00:50;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:03:16;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:05:42;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:08:09;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:10:37;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:13:14;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:15:44;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:18:11;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:20:37;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:25:35;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:28:01;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:30:27;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:33:07;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:35:47;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:38:16;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:40:44;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:43:10;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:45:37;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:48:05;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:50:31;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:52:57;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:55:24;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T01:57:50;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:00:17;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:02:43;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:05:13;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:07:40;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:10:06;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:12:32;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:14:58;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:17:24;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:19:50;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:22:16;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:24:42;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:27:09;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:29:35;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:32:01;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:34:27;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:36:53;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:39:19;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:41:45;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:44:11;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:46:37;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:49:03;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:51:29;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:53:55;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:56:21;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T02:58:47;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:01:14;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:03:40;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:06:06;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:08:32;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:11:02;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:13:28;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:15:54;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:18:21;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:20:47;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:23:13;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:25:40;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:28:06;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:30:32;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:32:58;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:35:24;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:37:50;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:40:18;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:42:44;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:45:10;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:47:36;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:50:03;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:52:29;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:54:55;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:57:21;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T03:59:47;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:02:13;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:04:39;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:07:05;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:09:31;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:11:57;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:14:23;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:16:50;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:19:16;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:21:42;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:24:12;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:26:38;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:29:05;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:31:31;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:33:57;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:36:23;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:38:50;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:41:16;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:43:42;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:46:08;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:48:34;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:51:01;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:53:28;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:55:55;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T04:58:22;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:00:49;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:03:16;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:05:42;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:08:08;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:10:34;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:13:00;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:15:27;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:17:53;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:20:19;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:22:45;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:25:11;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:27:37;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:30:04;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:32:30;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:34:56;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:37:22;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:39:48;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:42:14;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:44:41;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:47:08;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:49:34;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:52:00;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:54:26;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:56:53;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T05:59:19;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:01:45;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:04:11;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:06:37;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:09:03;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:11:29;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:13:55;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:16:21;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:18:47;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:21:13;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:23:39;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:26:05;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:28:32;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:30:58;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:33:24;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:35:50;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:38:17;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:40:43;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:43:09;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:45:36;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:48:02;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:50:28;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:52:55;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:55:21;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T06:57:48;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:00:14;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:02:40;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:05:08;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:07:35;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:10:01;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:12:27;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:14:53;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:17:19;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:19:45;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:22:11;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:24:37;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:27:03;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:29:29;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:31:56;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:34:22;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:36:48;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:39:14;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:41:40;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:44:07;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:46:33;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:48:59;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:51:25;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:53:51;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:56:17;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T07:58:43;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:01:11;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:03:37;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:06:03;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:08:29;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:10:55;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:13:21;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:15:47;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:18:14;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:20:42;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:23:08;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:25:34;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:28:00;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:30:26;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:32:53;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:35:19;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:37:45;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:40:11;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:42:38;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:45:12;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:47:38;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:50:05;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:52:32;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:55:01;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:57:28;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T08:59:54;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:02:21;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:04:49;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:07:15;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:09:45;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:12:15;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:14:45;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:17:11;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:19:37;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:22:07;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:24:35;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:27:01;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:29:30;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:34:36;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:37:03;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:39:29;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:41:56;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:44:23;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:46:56;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:49:23;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:51:51;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:54:18;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:56:48;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T09:59:22;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:01:50;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:04:18;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:06:47;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:09:15;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:11:46;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:14:13;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:16:45;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:19:12;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:21:38;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:24:05;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:26:33;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:29:00;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:31:29;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:33:56;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:36:23;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:38:49;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:41:23;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:44:05;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:46:32;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:49:09;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:51:49;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:54:25;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T10:57:04;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:02:26;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:04:54;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:07:27;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:09:53;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:12:29;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:14:58;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:17:39;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:20:08;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:22:42;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:25:11;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:30:07;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:32:35;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:35:01;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:37:28;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:39:54;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:42:20;21.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:44:46;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:47:12;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:49:38;21.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:52:04;21.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:54:31;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:56:58;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T11:59:25;21.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:01:52;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:04:21;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:06:47;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:09:14;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:11:42;21.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:14:09;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:16:43;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:19:20;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:21:52;21.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:24:19;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:26:46;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:29:13;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:31:40;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:34:07;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:36:36;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:39:04;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:41:30;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:43:57;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:46:23;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:48:49;22.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:51:15;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:53:41;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:56:08;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T12:58:36;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:01:03;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:03:32;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:05:58;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:08:25;21.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:10:51;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:13:18;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:15:45;21.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:18:11;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:20:38;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:23:04;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:25:32;21.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:27:59;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:30:26;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:32:52;21.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:35:18;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:37:45;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:40:11;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:42:41;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:45:09;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:47:35;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:50:01;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:52:28;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:54:54;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:57:20;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T13:59:46;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:02:14;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:04:40;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:07:06;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:09:34;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:12:00;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:14:26;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:16:55;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:19:22;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:21:48;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:24:14;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:26:40;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:29:07;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:31:33;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:34:00;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:36:27;22.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:38:53;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:41:19;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:43:45;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:46:11;22.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:48:38;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:51:04;22.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:53:30;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:55:56;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T14:58:22;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:00:48;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:03:14;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:05:41;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:08:07;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:10:34;22.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:13:00;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:15:26;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:17:53;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:20:19;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:22:45;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:25:11;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:27:37;22.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:30:03;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:32:30;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:34:56;22.56
