sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:01:20;9.07;;;7.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:03:49;9.48;;;8.48;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:06:15;7.15;;;6.40;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:08:41;8.93;;;6.80;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:11:10;10.00;;;6.85;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:13:38;7.30;;;6.60;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:16:03;6.75;;;5.93;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:18:29;9.57;;;6.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:23:20;9.38;;;8.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:28:11;10.17;;;8.20;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:30:39;8.82;;;7.85;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:33:05;8.95;;;8.02;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:35:31;8.38;;;7.57;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:37:56;10.52;;;8.75;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:40:22;11.98;;;8.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:42:49;10.73;;;9.32;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:45:17;10.27;;;8.98;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:47:42;10.73;;;9.43;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:50:08;11.57;;;8.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:52:40;11.57;;;8.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:55:05;9.15;;;8.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:57:32;11.02;;;9.60;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T00:59:57;9.73;;;8.73;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:02:26;12.25;;;10.48;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:04:54;10.60;;;9.55;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:07:19;11.25;;;10.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:09:45;11.43;;;9.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:12:12;14.25;;;11.07;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:14:45;14.50;;;11.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:17:16;13.85;;;10.60;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:19:42;13.13;;;10.00;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:22:09;10.50;;;9.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:24:37;12.77;;;10.73;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:27:10;13.25;;;11.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:29:38;13.90;;;12.00;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:32:54;13.25;;;11.75;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:34:56;12.85;;;10.60;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:37:29;11.95;;;10.38;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:39:56;12.32;;;10.57;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:42:29;15.95;;;14.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:44:55;14.85;;;12.40;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:47:21;15.77;;;14.17;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:49:50;16.43;;;14.33;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:52:15;14.82;;;12.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:54:41;16.08;;;12.15;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:57:06;13.02;;;11.15;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T01:59:33;14.13;;;10.88;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:06:53;13.20;;;10.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:09:19;11.98;;;10.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:11:45;12.73;;;11.43;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:14:10;12.23;;;10.73;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:16:36;12.20;;;10.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:19:02;11.70;;;10.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:21:31;11.45;;;10.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:23:56;13.80;;;11.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:26:22;10.93;;;9.73;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:28:47;12.90;;;11.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:31:13;12.60;;;10.52;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:33:40;12.95;;;10.98;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:36:06;15.25;;;9.60;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:38:31;15.10;;;12.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:40:56;12.75;;;10.98;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:43:22;13.68;;;10.07;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:45:48;12.00;;;9.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:48:14;13.55;;;9.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:50:41;12.63;;;10.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:53:07;13.25;;;11.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:55:33;16.42;;;11.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T02:57:59;13.35;;;11.77;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:00:25;16.23;;;11.85;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:02:51;14.05;;;10.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:05:17;13.68;;;11.00;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:07:43;13.75;;;10.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:10:08;11.73;;;9.52;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:12:35;14.70;;;9.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:15:01;11.88;;;9.57;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:17:26;11.85;;;10.65;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:19:53;13.20;;;10.38;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:22:22;11.63;;;9.75;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:24:47;12.50;;;9.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:27:14;11.60;;;9.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:29:42;12.15;;;10.27;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:32:07;17.48;;;12.32;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:34:33;14.70;;;12.40;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:37:01;18.55;;;13.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:39:27;17.45;;;14.00;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:41:52;13.00;;;11.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:44:21;17.77;;;12.88;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:49:13;16.38;;;12.27;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:51:38;18.65;;;13.48;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:54:04;17.30;;;13.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:56:32;17.80;;;13.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T03:58:57;15.73;;;13.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:01:24;19.48;;;13.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:03:52;18.40;;;14.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:06:19;18.27;;;14.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:08:45;17.67;;;14.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:11:11;20.25;;;14.80;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:13:36;19.92;;;13.80;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:16:02;18.83;;;14.15;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:18:28;17.02;;;13.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:20:53;21.17;;;15.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:23:18;19.63;;;14.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:25:44;27.83;;;15.88;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:28:15;17.95;;;16.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:30:48;18.42;;;14.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:33:16;19.70;;;14.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:35:41;20.13;;;14.27;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:38:06;20.73;;;15.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:40:32;18.92;;;16.20;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:43:00;17.48;;;14.98;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:45:26;20.98;;;15.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:47:52;18.92;;;16.02;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:50:18;20.10;;;14.52;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:52:44;19.70;;;14.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:55:09;17.80;;;14.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T04:57:38;18.60;;;14.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:00:04;15.65;;;13.00;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:02:33;17.58;;;12.48;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:04:59;15.48;;;12.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:07:24;15.82;;;12.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:09:49;16.88;;;12.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:12:15;18.27;;;12.32;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:14:40;16.20;;;11.73;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:17:06;13.80;;;11.98;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:19:31;15.30;;;12.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:21:57;15.38;;;12.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:24:23;13.50;;;11.65;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:26:48;16.15;;;11.98;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:29:14;16.45;;;12.02;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:31:39;12.55;;;10.88;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:34:04;12.55;;;10.77;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:36:30;15.80;;;11.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:38:55;13.40;;;11.93;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:41:21;13.65;;;11.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:43:47;13.18;;;11.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:46:13;13.88;;;11.02;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:48:38;17.23;;;12.77;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:51:04;13.65;;;11.57;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:53:29;14.80;;;11.77;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:55:54;14.20;;;11.52;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T05:58:20;14.43;;;11.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:00:45;17.50;;;13.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:03:11;16.00;;;13.15;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:05:37;13.52;;;12.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:08:03;17.15;;;12.80;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:10:28;16.10;;;12.85;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:12:53;17.35;;;14.32;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:15:19;17.92;;;14.73;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:17:44;15.43;;;12.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:20:10;14.45;;;12.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:22:36;17.45;;;11.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:25:02;14.98;;;12.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:27:27;14.75;;;11.93;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:29:53;13.95;;;12.43;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:32:18;13.18;;;11.77;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:34:43;13.13;;;11.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:37:09;17.80;;;11.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:39:34;15.68;;;12.57;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:41:59;14.05;;;12.27;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:44:25;13.05;;;11.18;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:46:50;14.23;;;11.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:49:16;15.02;;;11.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:51:41;16.40;;;11.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:54:07;14.63;;;11.38;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:56:32;13.95;;;12.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T06:58:57;14.38;;;12.05;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:01:23;14.93;;;12.07;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:03:48;12.18;;;10.43;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:06:14;12.57;;;11.20;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:08:40;12.05;;;10.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:11:05;13.10;;;11.65;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:13:30;12.50;;;10.77;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:15:56;11.88;;;9.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:18:21;11.63;;;9.73;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:20:48;10.82;;;9.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:23:13;12.07;;;9.65;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:25:39;10.20;;;9.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:28:04;11.02;;;9.80;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:30:30;10.05;;;8.93;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:32:55;14.77;;;9.75;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:35:21;9.68;;;8.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:37:46;9.50;;;8.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:40:12;10.00;;;8.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:42:37;10.50;;;8.65;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:45:03;8.82;;;8.00;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:47:29;9.80;;;8.80;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:49:54;10.35;;;8.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:52:19;10.05;;;8.80;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:54:45;11.70;;;8.15;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:57:10;9.73;;;8.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T07:59:36;9.75;;;8.75;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:02:01;9.23;;;8.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:04:27;10.48;;;8.32;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:06:52;12.40;;;8.45;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:09:18;10.63;;;9.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:11:43;10.75;;;9.55;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:14:08;12.48;;;9.75;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:16:34;9.98;;;8.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:18:59;11.13;;;8.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:21:25;9.82;;;8.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:23:50;9.25;;;7.85;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:26:16;9.10;;;7.40;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:28:42;9.10;;;8.18;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:31:07;11.15;;;8.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:33:34;10.52;;;8.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:35:59;9.63;;;8.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:38:25;9.50;;;7.55;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:40:50;9.30;;;8.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:43:18;9.30;;;8.40;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:45:46;11.98;;;8.93;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:48:17;10.07;;;9.02;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:50:45;8.93;;;7.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:53:11;8.40;;;7.60;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:55:39;11.93;;;7.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T08:58:05;8.68;;;7.78;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:00:31;12.10;;;7.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:02:57;7.65;;;6.85;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:05:23;11.57;;;7.18;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:07:50;7.28;;;6.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:10:17;10.05;;;6.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:12:45;11.95;;;7.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:15:11;9.05;;;8.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:17:37;9.00;;;8.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:20:03;8.65;;;7.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:22:32;9.02;;;8.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:24:58;9.73;;;8.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:27:24;8.43;;;7.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:29:50;10.60;;;8.18;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:32:20;11.13;;;7.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:34:46;9.13;;;8.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:37:19;8.45;;;7.53;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:39:46;7.97;;;7.28;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:42:13;7.68;;;6.97;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:44:38;9.32;;;7.93;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:47:05;9.55;;;7.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:49:31;10.18;;;7.28;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:51:57;7.50;;;6.75;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:54:25;8.60;;;7.78;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:56:52;9.00;;;8.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T09:59:22;8.40;;;7.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:01:49;10.25;;;7.57;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:04:17;8.82;;;7.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:06:45;9.40;;;8.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:09:12;8.98;;;7.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:11:40;9.98;;;7.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:14:09;12.27;;;8.68;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:16:35;12.02;;;8.93;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:19:01;10.52;;;8.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:21:29;10.25;;;8.32;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:23:54;10.70;;;8.40;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:26:22;9.27;;;7.28;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:28:49;8.75;;;7.40;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:31:14;10.63;;;8.18;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:33:40;9.40;;;8.43;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:36:07;10.40;;;9.00;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:38:33;15.82;;;8.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:41:18;9.27;;;8.38;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:46:31;8.70;;;7.78;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:49:05;9.25;;;8.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:54:16;9.95;;;8.23;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T10:57:09;9.60;;;7.82;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:02:17;9.52;;;8.52;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:04:43;9.43;;;8.35;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:07:15;9.35;;;8.45;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:09:41;8.43;;;7.63;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:12:08;7.93;;;7.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:14:39;11.35;;;7.88;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:17:15;8.30;;;7.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:19:41;8.02;;;7.03;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:22:07;8.80;;;7.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:24:33;7.82;;;6.60;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:27:01;8.40;;;7.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:29:26;8.20;;;6.88;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:31:51;7.40;;;6.70;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:34:17;8.00;;;6.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:36:42;6.70;;;5.95;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:39:07;9.68;;;6.53;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:41:33;7.57;;;6.88;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:43:59;12.43;;;6.72;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:46:25;9.65;;;7.10;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:48:50;8.60;;;6.85;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:51:16;7.35;;;6.50;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:53:41;7.70;;;6.30;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:56:07;7.40;;;6.13;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T11:58:36;7.55;;;6.03;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T12:01:02;7.85;;;6.25;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T12:03:28;6.07;;;5.57;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T12:05:56;8.40;;;5.90;;
71635;SDS011;59483;46.08483156;9.05934602;2023-08-12T12:08:21;7.65;;;5.97;;
