sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:01:17;9.30;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:03:45;4.90;;;1.73;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:06:10;3.47;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:08:36;5.47;;;1.88;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:11:01;5.00;;;1.65;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:13:27;3.13;;;1.63;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:15:52;5.15;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:18:18;2.45;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:20:43;3.47;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:23:09;2.35;;;2.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:25:34;4.15;;;1.63;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:28:00;3.05;;;1.85;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:30:25;2.30;;;1.75;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:32:51;1.60;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:35:17;4.95;;;2.28;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:37:42;4.00;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:40:08;3.08;;;1.52;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:42:34;4.63;;;1.63;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:45:00;5.25;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:47:26;2.83;;;1.60;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:49:53;2.05;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:52:22;2.22;;;1.85;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:54:48;5.32;;;2.15;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:57:13;8.93;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T00:59:39;3.88;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:02:06;7.28;;;1.90;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:04:32;4.60;;;1.60;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:06:59;1.98;;;1.77;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:09:24;4.30;;;2.28;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:17:24;6.78;;;1.42;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:19:52;5.25;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:22:18;4.43;;;1.42;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:24:47;1.48;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:27:13;3.58;;;1.58;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:29:46;3.13;;;1.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:32:25;4.03;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:37:33;5.25;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:40:00;2.95;;;2.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:42:30;6.70;;;1.90;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:44:58;7.13;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:47:26;3.70;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:49:52;3.35;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:52:17;4.47;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:54:43;2.08;;;1.33;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:57:08;6.57;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T01:59:35;7.45;;;1.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:02:01;6.40;;;2.58;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:04:26;4.00;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:06:52;2.28;;;1.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:09:18;2.28;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:11:44;2.85;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:14:10;2.80;;;1.73;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:16:35;4.38;;;1.38;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:19:01;3.17;;;1.33;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:21:27;5.45;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:23:52;1.73;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:26:18;1.85;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:28:43;3.33;;;1.02;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:31:09;1.52;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:33:34;4.22;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:36:00;2.95;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:38:25;1.40;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:40:51;2.03;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:43:16;4.65;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:45:42;1.73;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:48:09;2.90;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:50:35;1.90;;;0.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:53:01;3.45;;;1.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:55:27;8.05;;;3.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T02:57:53;6.70;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:00:19;1.80;;;0.90;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:02:45;3.67;;;0.93;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:05:11;6.68;;;1.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:07:36;6.10;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:10:02;1.63;;;1.05;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:12:27;1.52;;;0.85;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:14:53;3.38;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:17:18;5.80;;;1.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:19:44;2.75;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:22:09;1.85;;;0.88;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:24:35;2.20;;;1.42;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:27:00;2.03;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:29:26;2.85;;;0.90;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:31:51;5.55;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:34:17;1.85;;;0.90;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:36:42;2.35;;;0.63;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:39:08;3.35;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:41:34;3.40;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:43:59;1.52;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:46:25;1.17;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:48:51;2.80;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:51:17;2.13;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:53:42;1.95;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:56:08;4.65;;;1.02;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T03:58:34;6.05;;;1.45;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:00:59;1.65;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:03:25;1.77;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:05:51;1.98;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:08:26;5.45;;;2.38;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:10:51;6.95;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:13:17;5.05;;;1.60;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:15:47;3.88;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:18:14;7.53;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:20:40;3.53;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:23:06;1.17;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:25:31;2.08;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:27:57;5.25;;;1.42;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:30:23;3.13;;;1.38;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:32:49;3.08;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:35:14;4.47;;;1.55;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:37:40;2.85;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:40:05;4.05;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:42:34;3.15;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:45:00;1.90;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:47:25;3.00;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:49:51;2.67;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:52:17;3.17;;;1.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:54:43;2.50;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:57:08;4.60;;;1.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T04:59:34;3.38;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:01:59;3.95;;;1.55;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:04:25;4.43;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:06:50;2.30;;;1.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:09:16;1.80;;;1.33;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:11:41;5.95;;;1.58;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:14:07;2.65;;;1.48;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:16:33;2.20;;;1.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:18:58;1.63;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:21:24;1.65;;;1.52;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:23:50;4.30;;;2.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:26:15;3.42;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:28:41;2.78;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:31:07;8.73;;;1.73;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:33:32;2.95;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:35:58;4.72;;;1.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:38:23;4.82;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:40:49;1.60;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:43:14;2.85;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:45:40;5.22;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:48:06;2.67;;;1.58;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:50:32;6.10;;;1.60;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:52:58;3.05;;;1.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:55:23;2.50;;;1.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T05:57:49;2.75;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:00:14;5.05;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:02:40;4.00;;;1.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:05:05;1.40;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:07:31;6.88;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:09:57;1.33;;;0.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:12:23;2.03;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:14:48;6.80;;;1.60;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:17:14;2.17;;;1.48;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:19:39;3.05;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:22:05;4.43;;;1.38;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:24:30;2.35;;;1.05;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:26:56;2.30;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:29:22;3.03;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:31:47;1.90;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:34:13;1.50;;;0.95;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:36:38;3.95;;;1.52;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:39:04;6.07;;;1.98;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:41:29;3.78;;;1.05;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:43:55;1.40;;;1.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:46:21;3.97;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:48:46;3.17;;;1.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:51:12;1.90;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:53:38;2.08;;;0.98;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:56:04;2.35;;;0.98;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T06:58:30;3.70;;;1.38;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:00:55;3.10;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:03:22;2.85;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:05:47;1.30;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:08:13;4.30;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:10:39;4.47;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:13:05;2.50;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:15:31;3.50;;;1.33;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:17:57;1.27;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:20:23;2.25;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:22:51;7.15;;;2.28;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:25:17;1.77;;;1.67;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:27:43;7.18;;;1.75;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:30:09;3.45;;;1.33;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:32:38;1.50;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:35:04;2.40;;;1.65;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:37:30;3.38;;;1.33;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:39:56;5.35;;;2.15;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:42:22;2.25;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:44:48;5.47;;;1.75;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:47:13;1.85;;;1.00;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:49:40;3.58;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:52:06;4.13;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:54:31;2.55;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:56:57;1.27;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T07:59:22;2.83;;;0.93;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:01:48;1.95;;;1.52;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:04:13;3.45;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:06:39;5.10;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:09:04;2.35;;;0.98;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:11:30;2.40;;;1.52;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:13:57;1.73;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:16:23;2.65;;;1.02;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:18:49;2.28;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:21:14;3.03;;;1.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:23:40;3.15;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:26:06;1.70;;;1.05;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:28:32;4.82;;;1.05;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:30:58;7.40;;;1.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:33:24;4.32;;;1.48;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:35:50;4.10;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:38:16;1.10;;;0.95;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:40:42;2.17;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:43:07;2.15;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:45:33;2.13;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:48:00;4.25;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:50:30;2.53;;;1.67;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:52:56;1.38;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:55:23;1.80;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T08:57:49;1.75;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:00:15;4.47;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:02:43;1.60;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:05:14;1.98;;;1.77;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:07:40;4.75;;;2.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:10:06;4.63;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:12:33;2.90;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:14:59;2.58;;;1.48;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:17:24;4.70;;;1.15;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:19:50;1.52;;;1.42;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:22:16;3.13;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:24:43;3.28;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:27:08;3.42;;;2.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:29:35;3.08;;;1.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:32:13;1.63;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:34:51;2.00;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:37:19;3.30;;;1.10;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:39:46;2.75;;;0.95;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:42:13;1.90;;;1.33;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:44:38;3.17;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:47:05;5.75;;;0.98;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:49:31;2.72;;;1.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:51:57;1.55;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:54:25;3.63;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:56:54;2.25;;;1.13;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T09:59:22;2.95;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:01:49;2.80;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:04:18;1.58;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:06:47;11.68;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:09:17;7.95;;;1.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:11:43;1.08;;;0.98;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:14:10;6.00;;;1.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:16:37;2.13;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:19:04;2.00;;;1.08;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:21:31;6.43;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:23:57;2.47;;;1.55;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:26:24;5.72;;;1.38;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:28:50;5.40;;;1.65;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:31:16;3.45;;;1.27;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:33:43;1.63;;;1.52;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:36:09;1.58;;;1.05;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:38:34;3.58;;;1.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:44:04;2.88;;;1.42;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:46:33;3.35;;;1.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:49:07;2.88;;;1.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:52:07;1.83;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T10:54:27;3.00;;;1.02;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:04:53;4.60;;;1.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:10:13;8.80;;;1.52;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:12:41;11.52;;;1.23;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:15:29;4.53;;;1.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:17:55;3.28;;;0.17;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:20:21;5.78;;;0.25;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:22:46;3.60;;;0.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:25:13;0.98;;;0.20;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:27:43;4.72;;;0.35;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:30:10;9.90;;;0.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:32:37;2.67;;;0.43;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:35:04;6.85;;;0.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:37:31;3.03;;;0.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:39:57;2.10;;;0.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:42:23;1.83;;;0.30;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:44:49;2.30;;;0.40;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:47:14;6.25;;;0.50;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:49:40;5.00;;;0.60;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:52:05;3.53;;;0.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:54:33;1.92;;;0.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:56:59;2.60;;;1.38;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T11:59:25;3.00;;;0.80;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T12:01:51;1.88;;;0.70;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T12:04:17;2.03;;;0.82;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T12:06:46;2.20;;;0.98;;
43610;SDS011;29199;49.31358660;8.38072380;2023-08-12T12:09:14;3.63;;;0.80;;
