sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-08-12T00:00:03;52.07;50.62;55.83;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:02:38;52.96;50.71;64.97;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:05:08;51.82;50.70;67.20;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:07:38;52.22;50.85;56.93;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:10:09;51.79;50.65;55.51;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:12:39;52.06;50.70;56.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:15:09;52.20;50.52;56.71;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:17:37;52.32;50.59;67.43;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:20:10;52.31;50.68;58.96;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:22:39;52.13;50.81;56.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:25:08;51.93;50.61;67.14;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:27:37;52.33;50.75;57.39;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:30:07;52.06;50.64;67.74;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:32:36;52.73;50.75;64.73;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:35:05;53.70;50.86;71.40;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:37:34;51.95;50.41;67.06;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:40:02;51.92;50.73;55.37;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:42:30;51.77;50.51;55.94;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:44:58;51.77;50.67;55.75;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:47:29;51.76;50.47;56.19;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:49:58;51.77;50.70;56.21;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:52:27;51.81;50.62;67.47;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:54:55;51.77;50.61;56.53;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:57:23;51.78;50.65;56.36;;
61321;Laerm;17737;52.586;13.284;2023-08-12T00:59:52;51.79;50.55;54.32;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:02:22;52.19;50.61;57.02;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:04:52;51.81;50.41;54.09;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:07:20;52.44;50.50;58.52;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:09:48;51.78;50.63;56.72;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:12:24;52.39;50.79;59.77;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:15:07;51.79;50.76;54.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:17:38;51.83;50.62;55.74;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:20:11;51.79;50.68;54.94;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:22:44;52.17;50.64;57.61;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:25:14;51.80;50.63;54.15;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:27:42;52.38;50.75;66.35;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:30:12;51.79;50.68;54.63;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:32:47;52.13;50.59;67.31;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:35:23;51.95;50.49;56.48;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:37:56;51.79;50.69;56.68;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:40:28;52.04;50.73;57.20;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:42:57;52.21;50.72;60.19;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:45:26;51.78;50.60;54.45;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:47:53;51.79;50.66;55.33;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:50:22;52.00;50.67;56.86;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:52:50;51.85;50.72;55.92;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:55:18;51.97;50.61;55.49;;
61321;Laerm;17737;52.586;13.284;2023-08-12T01:57:47;52.86;50.71;61.01;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:00:16;52.05;50.73;67.57;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:02:44;51.99;50.59;57.42;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:05:14;51.91;50.64;65.46;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:07:42;52.12;50.57;67.67;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:10:10;51.79;50.76;55.46;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:12:41;51.95;50.74;55.98;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:15:10;53.07;50.67;65.48;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:17:38;52.24;50.68;66.18;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:20:07;51.82;50.70;57.26;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:22:36;51.86;50.64;67.90;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:25:05;51.95;50.62;60.90;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:27:33;51.78;50.41;55.12;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:30:01;51.93;50.73;55.93;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:32:30;52.26;50.70;57.65;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:34:58;51.81;50.73;66.63;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:37:26;51.99;50.77;55.86;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:39:55;52.02;50.74;56.14;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:42:23;52.47;50.78;58.90;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:44:51;51.83;50.75;55.21;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:47:19;51.94;50.55;56.24;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:49:48;52.14;50.69;56.52;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:52:16;52.56;50.68;67.65;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:54:44;51.79;50.71;54.84;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:57:12;52.22;50.70;57.88;;
61321;Laerm;17737;52.586;13.284;2023-08-12T02:59:40;51.78;50.56;55.42;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:02:08;52.59;50.76;59.86;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:04:37;51.95;50.60;56.52;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:07:06;51.79;50.66;54.50;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:09:35;52.01;50.64;67.39;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:12:04;53.15;50.60;66.68;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:14:32;51.84;50.67;67.08;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:17:00;52.75;50.66;60.35;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:19:28;51.80;50.57;56.60;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:21:56;52.64;50.53;63.30;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:24:25;51.86;50.61;56.50;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:26:53;52.62;50.74;67.42;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:29:21;52.68;50.57;62.98;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:31:49;52.38;50.50;57.18;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:34:17;52.44;50.71;59.62;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:36:45;51.85;50.67;55.83;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:39:15;52.67;50.62;67.48;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:41:44;52.06;50.67;55.85;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:44:12;52.25;50.57;66.78;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:46:42;52.93;50.64;65.98;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:49:10;52.19;50.64;57.17;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:51:38;52.12;50.84;56.81;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:54:06;53.18;50.63;60.41;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:56:34;52.24;50.72;58.57;;
61321;Laerm;17737;52.586;13.284;2023-08-12T03:59:04;52.96;50.85;63.05;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:01:32;52.03;50.83;66.39;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:04:00;51.98;50.80;55.02;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:06:28;52.75;50.75;59.21;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:08:55;52.13;50.45;59.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:11:24;51.94;50.59;56.56;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:13:51;52.07;50.61;58.12;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:16:21;52.36;50.33;59.11;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:18:49;52.49;50.70;59.79;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:21:17;52.43;50.62;59.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:23:46;54.41;50.41;66.46;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:26:13;51.93;50.64;56.72;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:28:42;52.55;50.71;57.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:31:10;52.01;50.57;59.00;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:33:39;52.55;50.55;59.69;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:36:07;51.80;50.49;64.76;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:38:35;53.06;50.38;60.35;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:41:03;52.04;50.37;56.65;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:43:31;52.13;50.33;57.28;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:45:59;51.93;50.23;58.04;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:48:27;51.58;50.30;55.30;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:50:56;51.96;50.27;58.89;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:53:27;52.32;50.46;57.96;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:55:55;51.51;50.02;53.56;;
61321;Laerm;17737;52.586;13.284;2023-08-12T04:58:24;51.54;50.36;53.54;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:00:52;52.51;50.33;61.00;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:03:20;51.64;50.31;54.29;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:05:50;52.47;50.42;59.41;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:08:20;52.37;50.54;59.83;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:10:48;52.07;50.37;65.27;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:13:17;52.26;50.42;60.12;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:15:45;51.67;50.36;55.11;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:18:14;52.26;50.34;63.60;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:20:43;52.27;50.22;58.70;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:23:13;51.89;50.39;56.93;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:25:42;52.41;50.42;59.41;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:28:10;51.85;50.25;55.40;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:30:38;53.73;50.70;59.49;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:33:07;52.67;50.45;59.98;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:35:35;52.83;50.29;57.50;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:38:03;51.69;50.51;54.17;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:40:31;52.78;50.55;59.64;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:43:01;52.40;50.36;60.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:45:29;51.94;50.56;64.91;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:47:58;52.39;50.55;60.59;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:50:26;52.20;50.64;58.70;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:52:54;52.97;50.53;58.64;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:55:22;52.94;50.64;59.23;;
61321;Laerm;17737;52.586;13.284;2023-08-12T05:57:50;52.92;50.44;58.58;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:00:20;52.81;50.52;59.48;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:02:47;52.40;50.50;60.07;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:05:18;54.09;50.72;60.90;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:07:46;53.29;50.60;59.49;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:10:14;53.05;50.53;59.88;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:12:43;53.38;50.33;59.96;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:15:11;52.49;50.61;60.04;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:17:40;52.33;50.55;57.65;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:20:10;52.72;50.47;63.22;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:22:38;52.98;50.41;63.39;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:25:07;52.93;50.28;58.79;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:27:35;52.57;50.40;63.53;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:30:04;52.96;50.39;60.71;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:32:33;52.66;50.30;57.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:35:03;52.77;50.66;59.36;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:37:32;52.79;50.49;58.77;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:40:00;53.30;50.63;58.50;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:42:28;53.04;50.39;59.05;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:44:58;53.01;50.54;59.15;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:47:26;52.40;50.55;57.95;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:49:56;52.73;50.56;58.28;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:52:25;53.14;50.38;59.23;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:54:54;52.90;50.44;64.83;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:57:22;53.01;50.38;59.25;;
61321;Laerm;17737;52.586;13.284;2023-08-12T06:59:50;53.64;50.53;64.15;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:02:18;54.27;50.22;65.70;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:04:46;51.93;50.58;56.58;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:07:14;52.86;50.24;57.98;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:09:43;52.79;50.61;59.88;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:12:11;53.16;50.58;63.31;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:14:39;53.89;50.46;58.05;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:17:07;52.94;50.38;61.25;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:19:35;52.80;50.32;59.54;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:22:08;54.34;50.66;62.72;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:24:36;52.34;50.44;57.93;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:27:06;53.20;50.45;59.46;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:29:34;53.14;50.57;67.56;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:32:03;53.22;50.52;58.55;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:34:31;53.88;50.53;65.34;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:36:59;52.56;50.31;58.04;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:39:27;52.53;50.51;57.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:41:55;52.12;50.33;57.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:44:24;53.92;50.59;60.09;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:46:52;53.00;50.50;62.73;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:49:21;53.31;50.52;59.56;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:51:49;54.51;50.59;64.19;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:54:17;52.69;50.48;59.24;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:56:45;52.75;50.19;56.71;;
61321;Laerm;17737;52.586;13.284;2023-08-12T07:59:13;54.16;50.60;66.79;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:01:44;52.75;50.41;61.30;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:04:12;53.59;50.58;63.72;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:06:40;53.53;50.59;61.40;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:09:08;53.04;50.46;57.90;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:11:36;53.15;50.57;59.70;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:14:05;53.32;50.56;64.85;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:16:33;52.51;50.30;57.95;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:19:02;53.12;50.85;57.38;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:21:30;53.30;50.69;59.90;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:23:58;53.40;50.81;58.75;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:26:26;53.30;50.49;59.06;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:28:54;53.49;50.60;59.80;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:31:22;53.19;50.32;59.55;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:33:51;53.29;50.54;65.35;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:36:21;53.30;50.62;58.20;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:38:51;53.53;50.77;60.57;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:41:19;54.02;50.33;62.40;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:43:48;53.16;50.80;65.07;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:46:16;53.15;50.82;64.02;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:48:46;52.60;50.64;57.82;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:51:22;52.73;50.64;57.32;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:53:52;52.71;50.35;66.62;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:56:28;53.22;50.69;59.90;;
61321;Laerm;17737;52.586;13.284;2023-08-12T08:58:57;53.70;50.91;63.80;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:01:28;53.26;50.63;59.40;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:03:57;53.94;50.68;62.80;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:06:28;53.26;50.96;64.54;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:08:57;53.54;50.62;62.31;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:11:26;53.63;50.78;66.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:13:54;53.16;50.69;59.80;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:16:22;53.08;50.72;58.37;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:18:55;52.99;50.63;58.09;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:21:23;54.03;50.61;62.77;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:23:53;53.59;50.63;63.35;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:26:24;53.84;50.46;58.64;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:28:55;53.42;50.52;59.83;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:31:25;53.04;50.52;58.68;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:33:59;53.24;50.42;66.24;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:36:28;53.58;50.65;61.04;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:39:05;54.08;50.71;59.95;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:41:34;53.80;50.90;59.24;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:44:03;53.54;50.68;63.56;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:46:33;54.54;50.56;64.33;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:49:01;53.02;50.47;58.50;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:51:35;53.92;50.56;60.12;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:54:10;52.83;50.76;57.79;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:56:48;53.99;50.67;59.07;;
61321;Laerm;17737;52.586;13.284;2023-08-12T09:59:22;53.09;50.48;59.69;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:01:52;53.56;50.42;60.35;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:04:23;53.46;50.52;63.79;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:06:55;53.17;50.53;57.28;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:09:25;53.38;50.67;65.76;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:11:54;54.15;50.63;61.64;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:14:23;53.51;50.64;64.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:16:53;53.37;50.58;64.64;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:19:32;53.32;50.50;58.76;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:22:03;53.96;50.96;63.76;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:24:34;53.83;50.97;61.29;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:27:03;53.44;50.74;59.40;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:29:32;53.79;50.72;62.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:32:02;53.52;50.56;61.59;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:34:31;53.41;50.54;63.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:37:02;53.92;50.53;60.11;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:39:33;53.44;50.61;58.40;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:42:02;53.13;50.43;58.47;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:44:40;53.69;50.55;58.75;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:47:09;53.79;50.44;62.37;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:49:42;53.45;50.39;60.19;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:52:26;54.10;50.46;64.37;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:55:16;53.70;50.54;58.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T10:57:45;53.44;50.38;58.25;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:00:15;53.77;50.38;62.08;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:02:49;53.94;50.31;62.00;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:05:19;53.48;50.37;60.17;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:07:49;54.36;50.51;66.20;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:10:26;53.09;50.34;57.71;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:12:59;53.03;50.14;60.11;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:15:31;53.17;50.18;63.86;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:18:02;53.13;50.36;58.09;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:20:32;53.17;50.63;58.22;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:23:01;53.40;50.40;61.38;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:25:33;53.91;50.48;61.21;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:28:01;52.41;50.06;56.59;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:30:30;53.69;50.40;61.95;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:33:01;52.93;50.13;63.18;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:35:29;54.00;49.95;61.79;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:37:58;54.27;50.43;64.25;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:40:28;52.78;50.43;63.34;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:42:57;53.93;50.35;73.33;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:45:26;53.37;50.58;62.53;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:47:54;53.08;50.55;61.19;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:50:25;56.36;50.83;73.75;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:52:56;53.59;50.57;59.24;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:55:25;54.45;50.61;67.17;;
61321;Laerm;17737;52.586;13.284;2023-08-12T11:57:54;72.72;50.79;93.07;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:00:25;53.36;50.61;58.53;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:02:55;53.08;50.70;61.51;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:05:27;52.98;51.08;56.93;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:07:56;53.13;50.80;58.97;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:10:28;53.07;50.40;60.91;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:13:03;53.67;50.81;58.22;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:15:39;54.08;50.79;62.13;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:18:12;54.21;50.70;59.72;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:20:56;53.92;50.42;60.57;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:23:29;53.94;50.91;59.66;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:25:59;54.39;50.74;62.70;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:28:28;53.52;50.69;59.01;;
61321;Laerm;17737;52.586;13.284;2023-08-12T12:30:58;53.63;50.82;59.30;;
