sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-08-12T00:00:22;16.71;16.71;16.71;15.80;126.17;126.15;126.13;125.75;107.29;0.43
34080;SPS30;20358;50.272;19.026;2023-08-12T00:03:29;16.14;16.14;16.14;15.26;121.85;121.83;121.81;121.44;103.62;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T00:06:35;16.03;16.03;16.03;15.16;121.06;121.04;121.02;120.65;102.94;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:09:41;15.74;15.74;15.74;14.89;118.87;118.85;118.82;118.47;101.08;0.43
34080;SPS30;20358;50.272;19.026;2023-08-12T00:12:47;16.24;16.24;16.24;15.35;122.58;122.56;122.54;122.17;104.24;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T00:15:57;16.30;16.30;16.30;15.41;123.02;123.01;122.98;122.61;104.62;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T00:19:03;16.06;16.06;16.06;15.19;121.26;121.25;121.22;120.86;103.12;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:22:18;15.76;15.76;15.76;14.90;118.96;118.95;118.92;118.57;101.16;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:25:26;15.14;15.14;15.14;14.31;114.27;114.25;114.23;113.89;97.17;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T00:28:33;15.60;15.60;15.60;14.75;117.74;117.72;117.70;117.34;100.12;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T00:31:43;16.75;16.75;16.75;15.84;126.44;126.43;126.40;126.02;107.52;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:34:50;16.13;16.13;16.13;15.26;121.79;121.78;121.75;121.38;103.57;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:37:56;16.65;16.65;16.65;15.75;125.73;125.72;125.69;125.31;106.92;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:41:03;16.64;16.64;16.64;15.73;125.59;125.57;125.55;125.17;106.80;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:44:10;17.59;17.59;17.59;16.63;132.78;132.77;132.74;132.34;112.91;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T00:47:21;17.40;17.40;17.40;16.46;131.40;131.38;131.36;130.96;111.74;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T00:50:27;17.53;17.53;17.53;16.58;132.36;132.34;132.32;131.92;112.56;0.43
34080;SPS30;20358;50.272;19.026;2023-08-12T00:53:36;17.47;17.47;17.47;16.51;131.84;131.82;131.80;131.40;112.10;0.43
34080;SPS30;20358;50.272;19.026;2023-08-12T00:56:42;17.33;17.33;17.33;16.38;130.80;130.79;130.76;130.36;111.23;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T00:59:49;18.23;18.23;18.23;17.24;137.67;137.65;137.62;137.21;117.07;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:02:59;18.13;18.13;18.13;17.14;136.86;136.84;136.81;136.40;116.38;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:06:08;19.27;19.27;19.27;18.23;145.52;145.50;145.47;145.03;123.74;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:09:14;18.60;18.60;18.60;17.59;140.43;140.41;140.38;139.96;119.42;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:12:24;17.92;17.92;17.92;16.95;135.30;135.28;135.25;134.85;115.06;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T01:15:45;19.09;19.09;19.09;18.05;144.09;144.07;144.04;143.61;122.53;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T01:19:04;19.25;19.25;19.25;18.21;145.35;145.33;145.30;144.87;123.60;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T01:22:23;19.50;19.50;19.50;18.44;147.25;147.23;147.20;146.75;125.21;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:25:37;19.95;19.95;19.95;18.86;150.59;150.57;150.54;150.09;128.06;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:28:46;19.77;19.77;19.77;18.70;149.27;149.25;149.22;148.77;126.94;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:31:57;18.98;18.98;18.98;17.95;143.32;143.30;143.27;142.84;121.88;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T01:35:19;19.51;19.51;19.51;18.45;147.30;147.28;147.25;146.80;125.26;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:38:31;20.76;20.76;20.76;19.63;156.71;156.69;156.65;156.18;133.26;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:41:49;20.02;20.02;20.02;18.93;151.12;151.10;151.07;150.61;128.51;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T01:44:57;19.82;19.82;19.82;18.74;149.62;149.60;149.57;149.12;127.23;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T01:48:05;21.17;21.17;21.17;20.02;159.86;159.84;159.81;159.33;135.94;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T01:51:14;22.06;22.06;22.06;20.86;166.57;166.54;166.51;166.01;141.64;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T01:54:21;21.70;21.70;21.70;20.52;163.86;163.84;163.80;163.31;139.34;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T01:57:29;21.96;21.96;21.96;20.77;165.80;165.78;165.75;165.25;140.99;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:00:39;21.79;21.79;21.79;20.60;164.49;164.47;164.43;163.94;139.88;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:03:46;21.83;21.83;21.83;20.65;164.83;164.81;164.77;164.28;140.16;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:06:57;22.12;22.12;22.12;20.92;167.02;167.00;166.97;166.47;142.03;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:10:03;21.47;21.47;21.47;20.30;162.09;162.06;162.03;161.54;137.83;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T02:13:14;22.38;22.38;22.38;21.16;168.95;168.93;168.90;168.39;143.67;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T02:16:19;22.38;22.38;22.38;21.17;169.00;168.98;168.94;168.43;143.71;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T02:19:26;22.28;22.28;22.28;21.07;168.21;168.19;168.15;167.65;143.04;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T02:22:33;21.99;21.99;21.99;20.80;166.05;166.02;165.99;165.49;141.20;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T02:25:40;21.47;21.47;21.47;20.30;162.07;162.05;162.01;161.53;137.82;0.43
34080;SPS30;20358;50.272;19.026;2023-08-12T02:28:51;21.85;21.85;21.85;20.66;164.93;164.91;164.88;164.38;140.25;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T02:31:58;22.17;22.17;22.17;20.96;167.37;167.35;167.31;166.81;142.33;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:35:07;22.32;22.32;22.32;21.11;168.52;168.50;168.46;167.96;143.30;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:38:14;22.49;22.49;22.49;21.26;169.77;169.75;169.71;169.20;144.37;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:41:20;22.51;22.51;22.51;21.29;169.98;169.95;169.92;169.41;144.54;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T02:44:31;22.64;22.64;22.64;21.41;170.95;170.92;170.89;170.37;145.37;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T02:47:38;22.87;22.87;22.87;21.63;172.65;172.63;172.59;172.07;146.82;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T02:50:45;23.02;23.02;23.02;21.77;173.79;173.77;173.73;173.21;147.79;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T02:53:51;23.71;23.71;23.71;22.42;179.02;179.00;178.96;178.42;152.23;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T02:56:57;24.84;24.84;24.84;23.49;187.56;187.53;187.49;186.93;159.49;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T03:00:06;25.21;25.21;25.21;23.84;190.35;190.33;190.29;189.72;161.87;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T03:03:16;25.11;25.11;25.11;23.74;189.54;189.51;189.47;188.90;161.18;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:06:23;25.24;25.24;25.24;23.87;190.57;190.54;190.50;189.93;162.06;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T03:09:36;24.75;24.75;24.75;23.41;186.88;186.85;186.82;186.25;158.92;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:12:43;25.85;25.85;25.85;24.44;195.13;195.10;195.06;194.47;165.93;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:15:53;25.50;25.50;25.50;24.11;192.51;192.48;192.44;191.86;163.70;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:19:00;24.51;24.51;24.51;23.18;185.03;185.00;184.97;184.41;157.34;0.43
34080;SPS30;20358;50.272;19.026;2023-08-12T03:22:09;24.49;24.49;24.49;23.16;184.92;184.89;184.85;184.30;157.25;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T03:25:18;24.81;24.81;24.81;23.46;187.32;187.29;187.25;186.69;159.29;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T03:28:25;24.04;24.04;24.04;22.74;181.52;181.49;181.45;180.91;154.36;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T03:31:38;24.50;24.50;24.50;23.17;184.95;184.93;184.89;184.33;157.28;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:34:46;24.00;24.00;24.00;22.69;181.19;181.16;181.12;180.58;154.08;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T03:37:52;23.73;23.73;23.73;22.44;179.19;179.17;179.13;178.59;152.38;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:40:58;23.51;23.51;23.51;22.23;177.51;177.49;177.45;176.92;150.95;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T03:44:06;23.22;23.22;23.22;21.96;175.29;175.27;175.23;174.70;149.06;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:47:16;23.76;23.76;23.76;22.47;179.41;179.39;179.35;178.81;152.57;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T03:50:26;23.77;23.77;23.77;22.48;179.46;179.44;179.40;178.86;152.61;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:53:36;23.04;23.04;23.04;21.79;173.97;173.94;173.91;173.38;147.93;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T03:56:47;23.20;23.20;23.20;21.94;175.18;175.16;175.12;174.59;148.97;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T03:59:54;23.13;23.13;23.13;21.87;174.62;174.59;174.56;174.03;148.49;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T04:03:03;23.01;23.01;23.01;21.76;173.74;173.71;173.68;173.16;147.74;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:06:10;23.08;23.08;23.08;21.83;174.26;174.23;174.20;173.67;148.18;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:09:16;23.90;23.90;23.90;22.61;180.48;180.45;180.41;179.87;153.47;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T04:12:26;23.47;23.47;23.47;22.20;177.20;177.18;177.14;176.61;150.69;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T04:15:32;23.49;23.49;23.49;22.22;177.36;177.34;177.30;176.77;150.83;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T04:18:42;23.90;23.90;23.90;22.60;180.40;180.38;180.34;179.80;153.41;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:21:48;23.46;23.46;23.46;22.18;177.08;177.06;177.02;176.49;150.59;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:24:55;23.28;23.28;23.28;22.02;175.78;175.75;175.72;175.19;149.47;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:28:01;23.46;23.46;23.46;22.18;177.09;177.07;177.03;176.50;150.59;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T04:31:09;23.69;23.69;23.69;22.40;178.82;178.79;178.76;178.22;152.06;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T04:34:21;23.70;23.70;23.70;22.41;178.91;178.88;178.84;178.31;152.14;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:37:30;23.26;23.26;23.26;22.00;175.61;175.58;175.55;175.02;149.33;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:40:38;22.78;22.78;22.78;21.54;172.00;171.98;171.94;171.42;146.26;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:43:47;22.30;22.30;22.30;21.09;168.34;168.32;168.29;167.78;143.15;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T04:46:54;21.68;21.68;21.68;20.50;163.68;163.66;163.62;163.13;139.19;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T04:50:05;21.53;21.53;21.53;20.36;162.53;162.51;162.48;161.99;138.21;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T04:53:17;23.16;23.16;23.16;21.90;174.80;174.78;174.74;174.21;148.64;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T04:56:24;24.14;24.14;24.14;22.82;182.22;182.20;182.16;181.61;154.96;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T04:59:31;25.33;25.33;25.33;23.96;191.26;191.24;191.20;190.62;162.64;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:02:41;25.19;25.19;25.19;23.82;190.18;190.16;190.12;189.54;161.72;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:05:52;25.16;25.16;25.16;23.79;189.93;189.90;189.86;189.29;161.51;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:09:03;26.00;26.00;26.00;24.58;196.26;196.23;196.19;195.60;166.89;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T05:12:11;26.82;26.82;26.82;25.36;202.48;202.46;202.41;201.80;172.19;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T05:15:19;27.74;27.74;27.74;26.23;209.44;209.41;209.36;208.73;178.10;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T05:18:29;28.76;28.76;28.76;27.20;217.17;217.14;217.09;216.44;184.67;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:21:40;30.88;30.88;30.88;29.20;233.11;233.08;233.03;232.33;198.23;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T05:24:47;30.47;30.47;30.47;28.81;230.04;230.01;229.96;229.27;195.62;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:27:55;30.11;30.11;30.11;28.47;227.31;227.28;227.23;226.55;193.30;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:31:04;29.19;29.19;29.19;27.61;220.41;220.38;220.33;219.67;187.43;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:34:15;27.98;27.98;27.98;26.46;211.24;211.21;211.17;210.53;179.63;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:37:26;28.36;28.36;28.36;26.82;214.13;214.10;214.05;213.41;182.09;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T05:40:34;29.39;29.39;29.39;27.79;221.88;221.85;221.81;221.14;188.68;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:43:43;29.46;29.46;29.46;27.86;222.41;222.38;222.34;221.67;189.13;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:46:52;29.15;29.15;29.15;27.57;220.08;220.05;220.01;219.35;187.15;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T05:49:59;29.15;29.15;29.15;27.56;220.05;220.02;219.98;219.32;187.13;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T05:53:09;28.97;28.97;28.97;27.40;218.71;218.69;218.64;217.98;185.99;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:56:14;29.10;29.10;29.10;27.52;219.72;219.69;219.65;218.99;186.85;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T05:59:21;28.43;28.43;28.43;26.89;214.66;214.63;214.59;213.94;182.54;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T06:02:29;28.29;28.29;28.29;26.75;213.56;213.53;213.48;212.84;181.60;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:05:39;27.68;27.68;27.68;26.17;208.95;208.92;208.88;208.25;177.69;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T06:08:50;27.28;27.28;27.28;25.80;205.98;205.95;205.91;205.29;175.16;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:11:57;27.70;27.70;27.70;26.19;209.13;209.10;209.05;208.43;177.83;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T06:15:06;27.75;27.75;27.75;26.24;209.47;209.45;209.40;208.77;178.13;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T06:18:13;27.00;27.00;27.00;25.54;203.87;203.84;203.80;203.18;173.36;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:21:20;26.61;26.61;26.61;25.16;200.87;200.84;200.80;200.19;170.81;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:24:29;26.07;26.07;26.07;24.65;196.83;196.81;196.76;196.17;167.38;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:27:35;25.33;25.33;25.33;23.96;191.27;191.25;191.21;190.63;162.65;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:30:44;24.54;24.54;24.54;23.21;185.30;185.27;185.23;184.68;157.57;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T06:33:50;23.08;23.08;23.08;21.82;174.22;174.20;174.16;173.64;148.15;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:36:57;22.45;22.45;22.45;21.23;169.48;169.45;169.42;168.91;144.12;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T06:40:08;21.15;21.15;21.15;20.00;159.70;159.68;159.65;159.17;135.81;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T06:43:15;20.26;20.26;20.26;19.16;152.94;152.92;152.89;152.43;130.06;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T06:46:21;19.89;19.89;19.89;18.81;150.18;150.16;150.13;149.67;127.71;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:49:28;18.78;18.78;18.78;17.76;141.81;141.79;141.76;141.34;120.59;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:52:34;17.65;17.65;17.65;16.69;133.24;133.23;133.20;132.80;113.31;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:55:46;17.21;17.21;17.21;16.27;129.92;129.90;129.87;129.48;110.48;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T06:58:52;15.97;15.97;15.97;15.10;120.54;120.53;120.50;120.14;102.51;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T07:01:59;15.29;15.29;15.29;14.46;115.45;115.43;115.41;115.06;98.17;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T07:05:05;14.55;14.55;14.55;13.76;109.89;109.87;109.85;109.52;93.44;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T07:08:14;13.09;13.09;13.09;12.38;98.80;98.79;98.77;98.47;84.02;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T07:11:22;12.15;12.15;12.15;11.49;91.75;91.74;91.72;91.45;78.02;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T07:14:29;11.88;11.88;11.88;11.24;89.71;89.70;89.68;89.41;76.29;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T07:17:40;11.35;11.35;11.35;10.73;85.68;85.66;85.65;85.39;72.86;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T07:20:47;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.79;69.79;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T07:23:53;11.05;11.05;11.05;10.45;83.39;83.38;83.37;83.11;70.92;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T07:27:08;11.07;11.07;11.07;10.47;83.57;83.56;83.54;83.29;71.07;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T07:30:15;10.97;10.97;10.97;10.38;82.84;82.83;82.82;82.57;70.45;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T07:33:25;10.76;10.76;10.76;10.17;81.22;81.21;81.20;80.95;69.07;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T07:36:33;9.43;9.43;9.43;8.92;71.19;71.18;71.17;70.95;60.54;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T07:39:40;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.68;62.01;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T07:42:51;9.25;9.25;9.25;8.75;69.83;69.82;69.81;69.60;59.38;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T07:46:01;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.48;60.99;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T07:49:11;8.55;8.55;8.55;8.08;64.52;64.51;64.50;64.30;54.87;0.42
34080;SPS30;20358;50.272;19.026;2023-08-12T07:52:22;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.71;45.82;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T07:55:34;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.33;43.79;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T07:58:49;6.51;6.51;6.51;6.15;49.13;49.13;49.12;48.97;41.78;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:01:57;6.15;6.15;6.15;5.82;46.45;46.45;46.44;46.30;39.50;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T08:05:07;5.57;5.57;5.57;5.27;42.06;42.06;42.05;41.92;35.77;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T08:08:15;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.48;38.81;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T08:11:24;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.71;41.56;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:17:43;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.02;38.41;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:20:49;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.17;37.69;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T08:23:59;5.77;5.77;5.77;5.45;43.54;43.54;43.53;43.40;37.03;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:27:04;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.48;32.83;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:30:14;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.74;33.06;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T08:33:20;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.18;36.85;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:36:27;5.37;5.37;5.37;5.08;40.57;40.57;40.56;40.44;34.50;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T08:39:33;5.25;5.25;5.25;4.97;39.65;39.64;39.64;39.52;33.72;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:42:40;5.33;5.33;5.33;5.04;40.20;40.20;40.19;40.07;34.19;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T08:45:55;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.13;33.39;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:49:10;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.40;32.76;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T08:52:22;5.34;5.34;5.34;5.05;40.33;40.33;40.32;40.20;34.30;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T08:55:32;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.24;32.63;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T08:58:49;5.04;5.04;5.04;4.76;38.04;38.04;38.03;37.91;32.35;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T09:02:01;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.07;29.07;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T09:05:10;4.78;4.78;4.78;4.52;36.10;36.09;36.09;35.98;30.70;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T09:08:20;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.83;30.57;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T09:11:28;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.28;30.95;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:14:40;4.82;4.82;4.82;4.56;36.42;36.41;36.41;36.30;30.97;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:17:52;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;30.84;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:21:00;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.43;31.08;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:24:09;5.05;5.05;5.05;4.78;38.13;38.12;38.11;38.00;32.42;0.41
34080;SPS30;20358;50.272;19.026;2023-08-12T09:27:17;4.92;4.92;4.92;4.65;37.12;37.12;37.11;37.00;31.57;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:30:32;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.22;30.91;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:33:42;4.75;4.75;4.75;4.49;35.88;35.87;35.87;35.76;30.51;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T09:36:48;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.78;28.82;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:39:56;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.26;29.23;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:43:06;4.63;4.63;4.63;4.38;34.97;34.96;34.96;34.85;29.74;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:46:15;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.70;31.32;0.40
34080;SPS30;20358;50.272;19.026;2023-08-12T09:49:31;4.45;4.45;4.45;4.21;33.61;33.60;33.60;33.50;28.58;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T09:52:38;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.69;30.46;0.38
34080;SPS30;20358;50.272;19.026;2023-08-12T09:55:45;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.21;32.60;0.38
34080;SPS30;20358;50.272;19.026;2023-08-12T09:58:59;5.32;5.32;5.32;5.03;40.15;40.15;40.14;40.02;34.14;0.38
34080;SPS30;20358;50.272;19.026;2023-08-12T10:02:12;5.04;5.04;5.04;4.77;38.06;38.06;38.05;37.94;32.37;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T10:05:27;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.66;29.57;0.39
34080;SPS30;20358;50.272;19.026;2023-08-12T10:08:36;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.24;29.22;0.38
