sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:00:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:01:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:02:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:03:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:04:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:05:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:06:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:07:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:08:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:09:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:10:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:11:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:12:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:13:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:14:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:15:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:16:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:17:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:18:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:19:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:20:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:21:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:22:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:23:40;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:24:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:25:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:26:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:27:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:28:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:29:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:30:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:31:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:32:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:33:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:34:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:35:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:36:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:37:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:38:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:39:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:40:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:41:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:42:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:43:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:44:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:45:39;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:46:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:47:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:48:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:49:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:50:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:51:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:52:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:53:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:54:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:55:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:56:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:57:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:58:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T00:59:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:00:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:01:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:02:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:03:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:04:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:05:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:06:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:07:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:08:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:09:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:10:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:11:40;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:12:40;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:13:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:14:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:15:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:16:40;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:17:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:18:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:19:40;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:20:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:21:41;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:22:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:23:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:24:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:25:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:26:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:27:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:28:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:29:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:30:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:31:40;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:32:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:33:46;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:34:41;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:35:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:36:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:37:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:38:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:39:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:40:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:41:39;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:42:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:43:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:44:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:45:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:46:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:47:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:48:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:49:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:50:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:51:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:52:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:53:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:54:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:55:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:56:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:57:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:58:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T01:59:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:00:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:01:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:02:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:03:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:04:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:05:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:06:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:07:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:08:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:09:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:10:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:11:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:12:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:13:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:14:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:15:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:16:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:17:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:18:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:19:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:20:40;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:21:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:22:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:23:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:24:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:25:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:26:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:27:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:28:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:29:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:30:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:31:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:32:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:33:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:34:39;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:35:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:36:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:37:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:38:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:39:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:40:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:41:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:42:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:43:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:44:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:45:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:46:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:47:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:48:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:49:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:50:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:51:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:52:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:53:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:54:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:55:39;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:56:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:57:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:58:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T02:59:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:00:40;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:01:40;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:02:41;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:03:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:04:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:05:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:06:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:07:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:08:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:09:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:10:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:11:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:12:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:13:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:14:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:15:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:16:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:17:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:18:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:19:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:20:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:21:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:22:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:23:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:24:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:25:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:26:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:27:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:28:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:29:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:30:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:31:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:32:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:33:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:34:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:35:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:36:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:37:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:38:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:39:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:40:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:41:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:42:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:43:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:44:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:45:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:46:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:47:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:48:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:49:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:50:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:51:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:52:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:53:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:54:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:55:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:56:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:57:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:58:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T03:59:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:00:40;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:01:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:02:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:03:39;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:04:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:05:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:06:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:07:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:08:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:09:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:10:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:11:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:12:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:13:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:14:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:15:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:16:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:17:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:18:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:19:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:20:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:21:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:22:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:23:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:24:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:25:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:26:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:27:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:28:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:29:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:30:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:31:40;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:32:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:33:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:34:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:35:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:36:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:37:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:38:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:39:39;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:40:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:41:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:42:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:43:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:44:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:45:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:46:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:47:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:48:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-12T04:49:39;13;;;;
