sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:00:13;65;150;;162;149352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:02:43;60;150;;151;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:05:13;71;150;;179;150266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:07:43;58;150;;146;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:10:13;64;150;;162;149752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:12:43;71;150;;179;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:15:13;62;150;;156;150909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:17:43;71;150;;179;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:20:13;61;150;;154;149991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:22:43;64;150;;161;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:25:13;73;150;;182;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:27:43;59;150;;150;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:30:13;62;150;;155;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:32:43;77;150;;195;150296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:35:13;60;150;;151;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:37:43;62;150;;156;150102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:40:13;77;150;;194;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:42:43;65;150;;163;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:45:13;60;150;;149;148659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:47:43;68;150;;174;151642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:50:13;67;150;;169;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:52:43;65;149;;165;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:55:13;56;150;;139;147664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T00:57:43;63;150;;162;152369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:00:13;69;150;;174;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:02:44;72;150;;182;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:05:13;63;149;;157;148524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:07:43;67;150;;171;151569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:10:16;62;150;;154;147279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:15:16;62;139;;156;148695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:17:43;59;145;;151;151477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:20:13;68;149;;171;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:22:44;63;149;;160;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:25:13;72;148;;182;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:27:43;63;150;;159;149167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:30:13;59;150;;147;149212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:33:01;72;149;;184;151454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:35:33;70;130;;177;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:37:43;67;129;;170;150333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:40:13;68;150;;172;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:42:43;75;149;;186;148719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:45:13;60;150;;152;150749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:47:43;74;150;;187;150947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:50:13;68;150;;171;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:52:43;64;150;;158;146989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:55:13;61;150;;156;151722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T01:57:43;61;150;;155;150208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:00:14;62;150;;157;151355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:02:46;59;149;;149;149796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:05:16;63;146;;158;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:07:43;67;147;;168;149446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:10:15;72;150;;181;150769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:12:43;70;148;;175;149147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:15:13;66;150;;165;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:17:43;61;150;;155;151688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:20:13;74;150;;187;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:22:43;71;150;;179;150163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:25:13;71;150;;178;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:27:43;59;150;;148;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:30:13;68;150;;169;149042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:32:43;67;150;;169;150484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:35:13;54;149;;133;147451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:37:43;66;150;;170;152363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:42:43;66;150;;165;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:45:13;66;150;;165;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:47:43;64;150;;162;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:50:13;74;150;;187;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:52:43;56;150;;142;150298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:55:13;67;150;;169;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T02:57:43;61;149;;154;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:00:13;72;150;;182;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:02:43;66;149;;166;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:05:13;72;150;;180;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:07:43;64;150;;162;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:10:13;71;150;;179;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:12:43;61;149;;154;149277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:15:13;66;150;;165;147952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:17:43;66;150;;169;152494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:20:13;64;150;;161;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:22:43;59;150;;148;148501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:25:15;68;150;;175;152285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:27:43;70;148;;176;149459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:30:13;64;150;;162;150539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:32:43;71;149;;177;148926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:35:13;60;150;;152;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:37:43;71;149;;179;149930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:40:13;65;150;;163;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:42:43;79;150;;197;149094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:45:13;66;150;;168;151725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:47:43;74;150;;184;148329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:50:13;65;150;;164;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:52:43;65;150;;165;151880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:55:13;51;150;;127;148262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T03:57:43;79;150;;198;149474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:00:13;62;150;;156;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:02:43;60;150;;152;151379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:05:13;65;149;;163;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:07:43;60;150;;151;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:10:13;65;150;;161;147875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:12:43;67;150;;170;150975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:15:13;67;150;;171;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:17:43;68;150;;170;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:20:13;66;150;;167;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:22:43;66;150;;167;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:25:13;65;150;;161;148220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:27:43;66;150;;169;151746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:30:14;70;150;;176;148908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:32:43;69;148;;175;150842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:35:13;75;150;;189;150418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:37:43;65;150;;162;148761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:40:13;58;150;;143;146173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:42:43;68;150;;175;154193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:45:13;66;150;;167;150777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:47:43;70;150;;176;149585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:50:13;52;150;;131;148916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:52:43;60;150;;153;150756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:55:13;63;150;;161;151011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T04:57:43;73;149;;182;148522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:00:13;71;150;;180;150930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:02:43;63;150;;159;150062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:05:13;63;150;;157;148644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:07:45;63;149;;158;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:10:13;62;148;;155;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:12:43;72;150;;183;151102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:15:13;58;149;;145;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:17:43;68;150;;168;147662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:20:13;72;149;;183;152474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:22:43;59;150;;148;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:25:13;76;150;;190;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:27:43;79;150;;200;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:30:13;62;150;;157;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:32:43;60;150;;151;148594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:35:13;66;150;;166;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:37:43;68;150;;171;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:40:13;62;150;;158;150712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:42:43;65;150;;163;149488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:45:13;60;150;;152;150510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:47:43;65;150;;164;149301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:50:13;66;150;;167;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:52:43;65;150;;158;145761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:55:13;65;149;;168;154899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T05:57:43;62;150;;155;148930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:00:13;68;150;;173;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:02:43;60;149;;152;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:05:13;73;150;;184;150627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:07:43;71;150;;176;148631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:10:13;71;150;;181;151373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:12:43;71;150;;177;148275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:15:13;60;150;;150;149096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:17:43;57;150;;145;152601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:20:13;66;150;;166;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:22:43;67;149;;167;149159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:25:13;58;150;;147;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:27:43;55;150;;139;150592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:30:13;61;149;;153;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:32:43;67;149;;168;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:35:13;68;150;;171;150506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:37:43;67;150;;168;148862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:40:13;67;150;;169;151260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:42:43;59;150;;149;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:45:13;62;150;;157;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:47:43;70;149;;175;148858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:50:13;64;150;;163;151139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:52:43;66;150;;166;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:55:13;69;150;;172;149533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T06:57:43;72;150;;182;150690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:00:14;67;150;;168;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:02:43;65;149;;163;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:05:13;73;150;;185;150382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:07:43;56;150;;138;147321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:10:13;64;150;;163;152389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:12:43;74;150;;187;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:15:13;72;150;;182;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:17:43;63;150;;159;149081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:20:13;62;149;;158;151196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:22:43;62;150;;155;149024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:25:13;54;150;;136;151020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:27:43;67;149;;169;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:30:13;65;150;;164;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:32:43;62;149;;156;149829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:35:13;67;150;;168;150341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:37:43;60;150;;151;150644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:40:13;66;150;;166;148897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:42:43;65;150;;163;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:45:13;71;150;;177;148152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:47:43;59;149;;152;152207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:50:14;58;150;;146;149054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:52:43;68;148;;172;150583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:55:13;70;150;;178;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T07:57:44;64;149;;160;148872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:00:13;71;149;;180;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:02:43;78;149;;196;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:05:13;53;150;;135;151218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:07:43;62;150;;157;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:10:13;56;150;;141;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:12:43;71;149;;178;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:15:13;69;150;;173;148694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:17:43;61;150;;156;151470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:20:14;64;150;;160;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:22:43;67;149;;170;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:25:13;69;150;;173;149392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:27:43;61;150;;154;150913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:30:13;74;150;;185;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:32:43;62;149;;155;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:35:13;70;149;;175;149472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:37:43;68;150;;171;150783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:40:13;72;150;;181;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:42:44;70;150;;175;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:45:13;65;147;;163;148823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:47:43;68;148;;173;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:50:13;71;148;;177;149044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:52:43;66;149;;167;150713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:55:13;70;149;;176;150540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T08:57:44;54;149;;136;150517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:00:15;72;149;;182;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:02:45;70;148;;176;149008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:05:14;64;146;;162;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:07:44;59;149;;149;151195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:10:13;67;148;;168;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:12:43;64;150;;160;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:15:15;74;149;;186;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:17:43;58;148;;145;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:20:13;61;150;;153;148504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:22:43;70;150;;177;150654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:25:13;69;150;;174;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:27:43;69;150;;175;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:30:13;71;150;;178;149107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:32:46;65;150;;164;149524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:35:15;60;145;;154;151691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:37:43;67;148;;169;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:40:13;72;150;;179;148381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:42:46;72;150;;183;151804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:45:13;66;147;;165;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:47:44;73;150;;184;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:50:13;68;149;;171;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:52:43;58;150;;146;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:55:16;77;150;;194;150561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T09:57:47;64;148;;160;149156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:00:19;70;145;;178;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:02:44;67;142;;168;148420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:05:23;68;148;;173;150579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:07:43;67;139;;170;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:10:14;65;148;;160;147062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:12:43;67;149;;171;153003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:15:13;53;150;;133;149030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:17:44;73;150;;184;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:20:14;72;149;;181;150587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:22:44;64;149;;161;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:25:13;65;149;;164;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:27:44;65;150;;163;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:30:13;65;149;;160;147206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:32:44;64;150;;163;150921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:35:13;62;148;;156;149537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:37:47;51;150;;131;151799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:40:20;64;145;;161;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:42:44;66;143;;167;150881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:45:14;69;149;;174;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:50:19;61;131;;156;152379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:52:46;65;143;;163;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:55:20;73;147;;182;148820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T10:57:43;65;143;;164;151109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:00:14;68;150;;169;149085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:02:44;62;149;;156;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:05:14;68;149;;172;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:07:45;59;149;;148;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:10:17;76;148;;191;148939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:12:55;60;146;;151;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:15:13;67;137;;169;149718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:22:43;74;121;;185;148131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:25:14;67;150;;171;151783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:27:44;66;150;;166;149483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:30:16;72;149;;182;150435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-12T11:32:53;64;146;;160;148699
