sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:01:19;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:03:47;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:06:13;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:08:39;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:11:05;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:13:31;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:15:57;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:18:23;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:20:49;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:23:15;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:25:40;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:28:06;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:30:32;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:32:58;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:35:24;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:37:50;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:40:15;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:42:41;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:45:11;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:47:38;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:50:06;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:52:33;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:54:59;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:57:25;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T00:59:51;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:02:18;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:04:44;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:07:10;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:09:37;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:15:10;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:17:38;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:20:06;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:22:38;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:25:08;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:27:37;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:30:04;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:35:23;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:37:50;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:40:17;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:42:44;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:45:11;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:47:37;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:50:03;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:52:29;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:54:55;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:57:21;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T01:59:47;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:02:13;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:04:40;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:07:05;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:09:31;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:11:57;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:14:23;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:16:49;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:19:15;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:21:41;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:24:08;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:26:34;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:29:00;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:31:26;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:33:52;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:36:17;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:38:43;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:41:09;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:43:35;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:46:01;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:48:27;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:50:52;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:53:18;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:55:45;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T02:58:10;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:00:36;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:03:02;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:05:30;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:07:56;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:10:23;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:12:48;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:15:14;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:17:40;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:20:07;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:22:36;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:25:03;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:27:29;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:29:55;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:32:21;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:34:47;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:37:13;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:39:38;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:42:04;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:44:30;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:46:56;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:49:22;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:51:48;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:54:13;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:56:39;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T03:59:05;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:01:31;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:03:57;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:06:23;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:08:48;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:11:14;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:13:40;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:16:06;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:18:32;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:20:57;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:23:24;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:25:50;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:28:16;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:30:43;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:33:09;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:35:35;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:38:01;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:40:27;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:42:53;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:45:19;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:47:45;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:50:11;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:52:36;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:55:02;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:57:30;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T04:59:56;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:02:22;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:04:51;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:07:17;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:09:43;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:12:10;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:14:37;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:17:03;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:19:29;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:21:55;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:24:20;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:26:46;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:29:12;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:31:38;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:34:04;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:36:30;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:38:56;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:41:22;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:43:48;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:46:14;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:48:40;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:51:06;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:53:32;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:55:59;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T05:58:26;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:00:52;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:03:17;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:05:45;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:08:12;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:10:38;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:13:04;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:15:29;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:17:55;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:20:25;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:22:51;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:25:18;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:27:44;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:30:11;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:32:37;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:35:04;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:37:29;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:39:55;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:42:22;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:44:57;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:47:23;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:49:49;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:52:14;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:54:42;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:57:07;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T06:59:33;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:01:59;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:04:25;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:06:51;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:09:16;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:11:42;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:14:08;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:16:34;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:19:00;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:21:26;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:23:51;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:26:17;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:28:43;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:31:09;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:33:35;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:36:01;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:38:27;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:40:53;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:43:20;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:45:51;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:48:17;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:50:42;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:53:08;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:55:34;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T07:58:00;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:00:26;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:02:52;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:05:18;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:07:44;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:10:10;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:12:36;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:15:02;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:17:28;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:19:54;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:22:20;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:24:46;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:27:12;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:29:38;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:32:05;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:34:31;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:36:56;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:39:22;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:41:48;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:44:15;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:46:42;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:49:09;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:51:36;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:54:05;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:56:31;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T08:58:58;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:01:24;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:03:51;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:06:20;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:08:48;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:11:17;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:13:44;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:16:10;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:18:37;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:21:04;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:23:40;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:26:17;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:28:44;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:31:23;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:33:52;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:36:21;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:38:47;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:41:13;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:43:42;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:46:12;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:48:39;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:51:05;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:53:32;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:56:05;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T09:58:32;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:00:59;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:03:25;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:05:52;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:08:18;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:10:44;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:13:11;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:15:38;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:18:05;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:20:35;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:23:02;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:25:32;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:28:00;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:30:30;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:32:58;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:35:40;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:38:06;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:40:32;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:42:58;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:45:41;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:50:34;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:53:21;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:55:54;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T10:58:28;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:00:57;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:03:23;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:05:49;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:08:16;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:10:42;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:13:09;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:15:43;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:18:18;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:20:46;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:23:12;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:25:39;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:28:06;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:30:33;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:33:00;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:35:27;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:37:55;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:40:23;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:42:51;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:45:19;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:47:45;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:50:19;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:52:46;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:55:12;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T11:57:41;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:00:09;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:02:54;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:05:22;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:07:49;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:10:29;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:12:55;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:15:21;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:17:49;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:20:16;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:22:43;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:25:14;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:27:42;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:30:12;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:32:38;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:35:05;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:37:35;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:40:02;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:42:29;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:44:55;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:47:21;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:49:47;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:52:13;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:54:38;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:57:05;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T12:59:31;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:01:58;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:04:23;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:06:49;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:09:15;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:11:41;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:14:07;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:16:34;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:19:00;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:21:26;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:23:54;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:26:23;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:28:49;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:31:15;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:33:41;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:36:07;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:38:33;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:40:59;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:43:25;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:45:51;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:48:17;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:50:42;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:53:09;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:55:35;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T13:58:01;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:00:27;21.75
