sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-08-12T09:02:17;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.25;11.70;0.41
71522;SPS30;59343;51.102;5.884;2023-08-12T10:15:58;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T11:10:35;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.97;14.10;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T11:13:11;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.70;13.86;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T11:32:03;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.43;26.87;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T11:34:32;2.60;2.60;2.60;2.46;19.64;19.64;19.64;19.61;17.31;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T11:42:18;2.39;2.39;2.39;2.26;18.04;18.04;18.03;18.00;15.90;0.42
71522;SPS30;59343;51.102;5.884;2023-08-12T11:44:54;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.93;16.71;0.41
71522;SPS30;59343;51.102;5.884;2023-08-12T11:47:49;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.66;15.59;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T11:51:28;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.14;16.02;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T11:53:57;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.30;16.16;0.38
71522;SPS30;59343;51.102;5.884;2023-08-12T11:56:30;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.40;17.12;0.37
71522;SPS30;59343;51.102;5.884;2023-08-12T11:59:17;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.28;17.02;0.38
71522;SPS30;59343;51.102;5.884;2023-08-12T12:06:28;2.92;2.92;2.92;2.76;22.05;22.05;22.04;22.01;19.43;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:08:57;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.80;16.60;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:11:29;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.19;13.41;0.41
71522;SPS30;59343;51.102;5.884;2023-08-12T12:14:04;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.81;12.19;0.41
71522;SPS30;59343;51.102;5.884;2023-08-12T12:16:45;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.67;13.84;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T12:21:46;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.18;9.87;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T12:24:14;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.14;9.83;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:26:40;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.24;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:29:07;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.28;10.84;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:31:37;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.36;10.02;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:34:04;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.95;10.55;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T12:36:34;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.57;10.22;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T12:39:02;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.93;10.54;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T12:41:29;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.92;9.64;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T12:43:56;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.89;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:46:22;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.66;0.39
71522;SPS30;59343;51.102;5.884;2023-08-12T12:48:48;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.48;8.37;0.38
71522;SPS30;59343;51.102;5.884;2023-08-12T12:51:15;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.75;0.40
71522;SPS30;59343;51.102;5.884;2023-08-12T12:53:41;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.96;19.39;0.41
71522;SPS30;59343;51.102;5.884;2023-08-12T12:56:07;9.09;9.09;9.07;8.57;68.40;68.39;68.37;68.25;60.23;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T12:58:33;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.88;14.02;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T13:01:01;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.12;14.23;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T13:03:28;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.32;8.23;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T13:05:56;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.22;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T13:08:22;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.31;7.34;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T13:10:49;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.22;7.26;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T13:13:16;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.33;8.24;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T13:15:43;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.65;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T13:18:11;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.71;8.57;0.43
71522;SPS30;59343;51.102;5.884;2023-08-12T13:20:40;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.19;0.43
71522;SPS30;59343;51.102;5.884;2023-08-12T13:23:06;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.68;8.54;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T13:25:32;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.25;9.94;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T13:28:00;2.38;2.38;2.38;2.25;17.96;17.96;17.96;17.93;15.83;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T13:30:30;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.22;13.43;0.43
71522;SPS30;59343;51.102;5.884;2023-08-12T13:32:56;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.95;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T13:35:22;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.24;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T13:37:49;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.60;8.48;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T13:40:17;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.19;9.88;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T13:42:43;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.24;8.16;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T13:45:12;1.26;1.25;1.25;1.18;9.40;9.40;9.40;9.38;8.27;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T13:47:42;2.91;2.88;2.84;2.63;21.02;21.01;21.00;20.91;18.37;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T13:50:08;4.04;4.02;3.97;3.71;29.60;29.59;29.57;29.48;25.93;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T13:52:34;3.02;3.01;2.99;2.80;22.37;22.37;22.36;22.30;19.64;0.52
71522;SPS30;59343;51.102;5.884;2023-08-12T13:55:01;5.51;5.51;5.49;5.18;41.38;41.37;41.36;41.28;36.42;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T13:57:27;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.21;12.54;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T13:59:53;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.05;11.52;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T14:02:19;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.13;15.12;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T14:04:45;1.59;1.59;1.59;1.49;11.92;11.92;11.91;11.89;10.48;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T14:07:11;1.56;1.54;1.52;1.41;11.27;11.26;11.25;11.21;9.84;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T14:09:37;1.43;1.41;1.38;1.27;10.17;10.17;10.16;10.11;8.86;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T14:12:03;1.34;1.33;1.32;1.24;9.90;9.90;9.89;9.87;8.69;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T14:14:29;1.40;1.39;1.39;1.31;10.48;10.47;10.47;10.45;9.22;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T14:16:55;2.48;2.48;2.48;2.35;18.74;18.74;18.74;18.71;16.52;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T14:19:21;3.80;3.80;3.80;3.59;28.66;28.65;28.65;28.60;25.25;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T14:21:47;4.38;4.38;4.38;4.14;33.07;33.06;33.05;33.00;29.14;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T14:24:13;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.73;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T14:26:40;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.73;10.36;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T14:29:06;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.21;10.78;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T14:31:35;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.26;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T14:34:01;5.98;5.98;5.98;5.65;45.12;45.11;45.10;45.03;39.75;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T14:36:30;4.31;4.31;4.31;4.08;32.58;32.57;32.57;32.52;28.71;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T14:38:57;3.71;3.71;3.71;3.50;27.98;27.97;27.97;27.93;24.65;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T14:41:23;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.40;23.31;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T14:43:48;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.15;10.73;0.44
71522;SPS30;59343;51.102;5.884;2023-08-12T14:53:11;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.30;9.98;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T14:55:39;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.82;10.43;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T14:58:20;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.83;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T15:00:47;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.25;9.94;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T15:03:13;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.12;10.70;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T15:05:40;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.82;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T15:08:06;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.62;10.26;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T15:10:33;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.24;10.80;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T15:13:03;1.61;1.61;1.60;1.51;12.05;12.05;12.05;12.02;10.60;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T15:15:33;1.49;1.47;1.43;1.30;10.38;10.38;10.37;10.30;9.01;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T15:17:59;1.70;1.68;1.63;1.48;11.83;11.83;11.81;11.73;10.25;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T15:20:25;1.68;1.65;1.61;1.48;11.80;11.79;11.78;11.71;10.25;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T15:22:52;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.68;10.31;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T15:25:21;1.47;1.46;1.44;1.34;10.71;10.71;10.70;10.67;9.38;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T15:27:47;1.57;1.55;1.51;1.39;11.08;11.07;11.06;11.00;9.63;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T15:30:14;2.08;2.05;1.98;1.80;14.34;14.34;14.32;14.21;12.40;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T15:32:39;1.75;1.73;1.69;1.55;12.39;12.39;12.38;12.31;10.78;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T15:35:05;1.49;1.47;1.43;1.30;10.41;10.41;10.40;10.33;9.04;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T15:37:32;1.50;1.49;1.47;1.38;10.98;10.98;10.98;10.94;9.62;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T15:39:57;1.27;1.27;1.27;1.19;9.52;9.52;9.52;9.50;8.37;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T15:42:23;1.51;1.49;1.45;1.33;10.60;10.60;10.59;10.52;9.20;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T15:44:49;1.59;1.59;1.58;1.50;11.96;11.96;11.96;11.94;10.54;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T15:47:15;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.44;10.10;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T15:49:41;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.12;10.70;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T15:52:07;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.92;11.40;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T15:54:34;2.16;2.14;2.11;1.96;15.67;15.67;15.66;15.60;13.70;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T15:57:01;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.03;14.15;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T15:59:27;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.75;13.02;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T16:01:53;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.22;12.55;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T16:04:19;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.45;10.99;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T16:06:45;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.15;10.72;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T16:09:11;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.54;11.96;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T16:11:38;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.24;10.81;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T16:14:04;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.02;11.49;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T16:16:30;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.17;11.63;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T16:18:56;1.59;1.59;1.59;1.51;12.04;12.03;12.03;12.01;10.61;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T16:21:22;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.31;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T16:23:48;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.27;11.71;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T16:26:14;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.58;10.22;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T16:28:40;1.84;1.84;1.83;1.73;13.81;13.81;13.81;13.78;12.16;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T16:31:06;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.96;10.56;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T16:33:31;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.19;9.88;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T16:38:55;2.54;2.54;2.53;2.40;19.13;19.13;19.12;19.09;16.85;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T16:44:56;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.13;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T16:50:52;1.64;1.63;1.62;1.52;12.13;12.13;12.12;12.09;10.65;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T16:53:57;1.68;1.67;1.66;1.56;12.42;12.42;12.41;12.38;10.90;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T16:58:09;1.60;1.60;1.59;1.49;11.92;11.92;11.91;11.89;10.48;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T17:01:51;1.57;1.57;1.57;1.48;11.79;11.78;11.78;11.76;10.37;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T17:04:31;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.49;11.03;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T17:07:02;1.54;1.54;1.53;1.45;11.56;11.56;11.56;11.54;10.18;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T17:09:50;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.35;9.14;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T17:16:06;1.57;1.55;1.52;1.40;11.17;11.17;11.16;11.10;9.73;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T17:18:47;1.65;1.65;1.64;1.55;12.35;12.35;12.35;12.32;10.87;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T17:21:31;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.26;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T17:27:47;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.25;10.81;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T17:30:12;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.54;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T17:32:38;1.55;1.54;1.53;1.44;11.49;11.49;11.48;11.45;10.09;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T17:35:04;1.39;1.39;1.38;1.30;10.38;10.37;10.37;10.35;9.12;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T17:37:34;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.15;9.84;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T17:40:12;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.87;10.48;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T17:42:56;1.74;1.73;1.71;1.59;12.69;12.68;12.68;12.63;11.10;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T17:45:50;1.68;1.66;1.62;1.49;11.88;11.87;11.86;11.79;10.32;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T17:48:16;1.62;1.60;1.56;1.43;11.43;11.43;11.42;11.35;9.94;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T17:50:48;1.41;1.41;1.39;1.30;10.40;10.39;10.39;10.36;9.12;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T17:53:14;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.44;10.98;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T17:55:40;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.34;10.89;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T17:58:09;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.84;12.22;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T18:00:35;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.93;12.30;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T18:03:01;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.34;11.78;0.47
71522;SPS30;59343;51.102;5.884;2023-08-12T18:05:27;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.42;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T18:07:53;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.42;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T18:10:25;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.26;11.70;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T18:13:01;1.64;1.63;1.62;1.52;12.16;12.15;12.15;12.12;10.68;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T18:15:30;1.91;1.86;1.78;1.58;12.64;12.63;12.61;12.48;10.84;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T18:17:56;1.88;1.84;1.77;1.59;12.72;12.72;12.70;12.59;10.96;0.51
71522;SPS30;59343;51.102;5.884;2023-08-12T18:20:22;1.87;1.84;1.80;1.65;13.16;13.15;13.14;13.06;11.43;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T19:07:00;2.07;2.06;2.05;1.92;15.31;15.31;15.30;15.26;13.44;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T19:09:28;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.11;11.57;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T19:14:56;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.34;17.07;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T19:17:46;2.53;2.52;2.52;2.37;18.93;18.93;18.92;18.89;16.66;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T19:43:08;2.52;2.52;2.52;2.39;19.05;19.05;19.04;19.01;16.79;0.46
71522;SPS30;59343;51.102;5.884;2023-08-12T19:45:34;3.04;3.04;3.04;2.87;22.90;22.90;22.89;22.85;20.17;0.48
71522;SPS30;59343;51.102;5.884;2023-08-12T19:48:12;2.75;2.74;2.73;2.56;20.44;20.43;20.43;20.37;17.95;0.50
71522;SPS30;59343;51.102;5.884;2023-08-12T19:50:44;2.33;2.32;2.31;2.16;17.25;17.25;17.24;17.19;15.14;0.49
71522;SPS30;59343;51.102;5.884;2023-08-12T20:00:18;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.59;21.71;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T20:11:00;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.54;14.60;0.45
71522;SPS30;59343;51.102;5.884;2023-08-12T20:13:45;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.91;14.93;0.45
