sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:01:21;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:03:47;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:06:12;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:08:38;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:11:04;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:13:29;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:15:55;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:18:21;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:20:47;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:23:13;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:25:38;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:28:04;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:30:30;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:32:55;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:35:21;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:37:46;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:40:13;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:42:38;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:45:06;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:47:34;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:50:00;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:52:25;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:54:51;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:57:17;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T00:59:43;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:02:09;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:04:36;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:07:01;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:09:27;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:12:04;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:14:54;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:17:16;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:19:42;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:22:08;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:24:52;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:27:18;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:29:45;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:34:59;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:37:28;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:39:54;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:42:20;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:44:46;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:47:13;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:49:38;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:52:04;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:54:30;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:56:55;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T01:59:21;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:01:47;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:04:12;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:06:38;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:09:03;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:11:29;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:13:55;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:16:20;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:18:46;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:21:11;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:23:37;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:26:03;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:28:28;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:30:54;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:33:20;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:35:45;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:38:11;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:40:36;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:43:02;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:45:28;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:47:53;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:50:19;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:52:44;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:55:10;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T02:57:36;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:00:01;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:02:27;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:04:53;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:07:18;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:09:44;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:12:10;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:14:35;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:17:01;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:19:27;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:21:52;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:24:18;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:26:43;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:29:09;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:31:35;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:34:00;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:36:26;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:38:51;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:41:17;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:43:43;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:46:08;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:48:34;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:51:00;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:53:25;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:55:51;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T03:58:16;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:00:42;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:03:08;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:05:34;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:07:59;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:10:25;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:12:50;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:15:16;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:17:42;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:20:08;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:22:34;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:25:00;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:27:25;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:29:51;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:32:16;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:34:42;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:37:08;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:39:33;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:41:59;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:44:24;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:46:50;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:49:16;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:51:41;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:54:07;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:56:33;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T04:58:58;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:01:24;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:03:49;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:06:15;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:08:41;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:11:06;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:13:32;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:15:58;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:18:23;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:20:50;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:23:16;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:25:42;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:28:07;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:30:33;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:32:59;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:35:25;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:37:50;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:40:16;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:42:41;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:45:07;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:47:33;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:49:59;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:52:24;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:54:50;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:57:15;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T05:59:41;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:02:07;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:04:32;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:06:58;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:09:24;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:11:49;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:14:15;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:16:40;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:19:06;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:21:32;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:23:57;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:26:23;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:28:49;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:31:14;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:33:40;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:36:05;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:38:31;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:40:57;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:43:22;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:45:48;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:48:13;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:50:39;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:53:05;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:55:30;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T06:57:56;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:00:22;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:02:47;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:05:13;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:07:39;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:10:04;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:12:30;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:14:59;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:17:24;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:19:50;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:22:16;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:24:41;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:27:07;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:29:33;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:31:58;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:34:24;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:36:49;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:39:15;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:41:41;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:44:06;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:46:32;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:48:57;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:51:23;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:53:49;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:56:14;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T07:58:40;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:01:05;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:03:31;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:05:57;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:08:22;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:10:49;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:13:15;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:15:40;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:18:06;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:20:31;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:22:57;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:25:23;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:27:48;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:30:14;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:32:40;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:35:05;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:37:31;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:39:57;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:42:23;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:44:50;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:47:17;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:49:44;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:52:10;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:54:36;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:57:02;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T08:59:28;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:01:53;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:04:20;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:06:46;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:09:14;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:11:41;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:14:07;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:16:32;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:18:58;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:21:24;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:23:49;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:26:18;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:28:45;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:31:24;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:33:50;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:36:15;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:38:41;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:41:07;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:43:32;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:45:58;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:48:24;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:50:50;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:53:16;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:55:42;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T09:58:08;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:00:35;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:03:01;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:05:27;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:07:53;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:10:20;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:12:46;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:15:13;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:17:40;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:20:06;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:22:32;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:24:58;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:27:25;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:29:50;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:32:16;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:34:42;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:37:08;19.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:39:35;19.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:42:00;19.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:45:12;19.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:47:12;19.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:49:38;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:52:04;19.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T10:54:29;19.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:05:01;19.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:07:28;19.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:09:56;19.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:12:28;19.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:14:54;19.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:17:20;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:19:52;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:22:18;19.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:24:44;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:27:09;19.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:29:35;19.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:32:01;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:34:26;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:36:52;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:39:18;19.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:41:43;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:44:14;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:46:40;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:49:06;19.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:51:31;19.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:53:57;19.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:56:23;19.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T11:58:49;19.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:01:14;19.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:03:40;19.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:06:06;19.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:08:31;19.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:11:02;19.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:13:29;19.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:15:55;20.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:18:20;20.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:20:58;20.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:23:30;20.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:25:59;20.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:28:25;20.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:30:51;20.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:33:16;20.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:35:42;20.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:38:08;20.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:40:33;20.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:42:59;20.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:45:24;20.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:47:50;20.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:50:16;21.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:52:41;21.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:55:07;20.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:57:33;20.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T12:59:58;21.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:02:24;21.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:04:50;22.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:07:15;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:09:41;22.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:12:06;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:14:32;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:16:58;22.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:19:23;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:21:49;22.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:24:14;22.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:26:40;22.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:29:06;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:31:31;22.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:33:57;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:36:22;22.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:38:48;22.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:41:14;22.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:43:39;21.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:46:05;22.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:48:30;22.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:50:56;22.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:53:22;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:55:47;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T13:58:13;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:00:39;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:03:04;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:05:30;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:07:55;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:10:21;22.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:12:47;22.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:15:12;22.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:17:38;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:20:04;22.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:22:30;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:24:55;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:27:21;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:29:46;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:32:12;22.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:34:38;22.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:37:03;22.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:39:29;22.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:41:55;22.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:44:20;22.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:46:46;22.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:49:11;22.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:51:37;22.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:54:03;22.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:56:28;23.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T14:58:54;23.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:01:20;24.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:03:45;24.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:06:11;25.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:08:36;25.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:11:02;24.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:13:28;24.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:15:53;24.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:18:19;24.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:20:44;24.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:23:10;25.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:25:36;24.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:28:01;24.69
