sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:00:30;100650.59;;;24.18
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:03:32;100647.28;;;24.65
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:06:45;100642.66;;;25.16
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:09:52;100642.91;;;25.58
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:12:57;100641.16;;;25.93
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:16:09;100637.72;;;26.24
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:19:11;100643.38;;;26.47
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:22:13;100642.50;;;26.66
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:25:16;100650.97;;;26.79
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:28:20;100636.66;;;26.93
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:31:22;100632.13;;;27.09
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:34:24;100632.78;;;27.19
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:37:26;100632.69;;;27.28
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:40:28;100642.19;;;27.37
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:43:33;100637.00;;;27.43
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:46:35;100636.78;;;27.51
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:49:37;100635.00;;;27.55
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:52:39;100626.25;;;27.59
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:55:41;100625.88;;;27.64
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T11:58:43;100627.44;;;27.67
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:01:54;100615.44;;;27.74
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:04:56;100606.69;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:08:00;100614.34;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:11:06;100614.59;;;27.83
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:14:08;100609.34;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:17:10;100600.53;;;27.91
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:20:14;100597.91;;;27.93
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:23:15;100580.72;;;27.95
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:26:17;100580.94;;;27.99
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:29:19;100572.75;;;28.01
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:32:21;100568.19;;;28.05
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:35:22;100578.78;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:38:26;100587.19;;;28.11
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:41:28;100591.38;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:44:29;100584.75;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:47:31;100576.38;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:50:32;100573.81;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:53:34;100585.09;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:56:36;100578.97;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T12:59:37;100577.88;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:02:41;100575.22;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:05:43;100571.25;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:08:45;100575.78;;;28.42
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:11:47;100562.91;;;28.46
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:14:48;100569.97;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:17:50;100571.34;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:20:52;100576.25;;;28.50
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:23:53;100567.22;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:26:56;100579.81;;;28.52
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:30:00;100571.75;;;28.56
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:33:03;100571.75;;;28.56
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:36:04;100572.72;;;28.61
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:39:06;100561.03;;;28.62
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:42:08;100567.41;;;28.65
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:45:11;100563.31;;;28.66
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:48:12;100566.41;;;28.72
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:51:14;100575.28;;;28.70
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:54:15;100574.06;;;28.73
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T13:57:17;100566.72;;;28.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:00:18;100563.22;;;28.77
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:03:20;100564.69;;;28.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:06:22;100554.56;;;28.83
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:09:23;100544.09;;;28.81
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:12:25;100556.72;;;28.84
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:15:27;100556.09;;;28.86
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:18:28;100557.41;;;28.85
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:21:30;100570.91;;;28.79
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:24:32;100569.25;;;28.74
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:27:33;100564.34;;;28.72
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:30:35;100567.72;;;28.71
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:33:38;100568.34;;;28.69
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:36:39;100567.66;;;28.57
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:39:41;100576.25;;;28.50
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:42:42;100569.97;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:45:44;100570.84;;;28.52
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:48:47;100577.69;;;28.51
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:51:48;100581.66;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:54:50;100578.41;;;28.51
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T14:57:52;100574.53;;;28.56
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:00:53;100584.25;;;28.57
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:03:55;100588.63;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:06:57;100580.69;;;28.43
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:09:59;100594.88;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:13:00;100623.56;;;28.56
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:16:02;100636.41;;;28.63
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:19:04;100652.72;;;28.70
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:22:05;100659.94;;;28.75
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:25:07;100654.59;;;28.79
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:28:10;100644.34;;;28.82
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:31:11;100630.06;;;28.85
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:34:14;100631.59;;;28.88
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:37:15;100621.97;;;28.90
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:40:17;100625.47;;;28.90
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:43:21;100614.91;;;28.86
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:46:22;100610.59;;;28.83
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:49:24;100615.88;;;28.79
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:52:26;100601.94;;;28.77
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:55:27;100621.22;;;28.75
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T15:58:29;100614.34;;;28.76
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:01:31;100608.22;;;28.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:04:33;100609.28;;;28.84
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:07:35;100597.09;;;28.90
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:10:37;100594.41;;;28.92
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:13:39;100587.66;;;28.95
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:16:41;100597.59;;;29.00
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:19:42;100611.34;;;28.98
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:22:47;100614.59;;;28.94
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:25:48;100608.06;;;28.88
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:28:50;100598.09;;;28.82
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:31:52;100589.44;;;28.76
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:34:53;100587.19;;;28.73
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:37:55;100601.53;;;28.69
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:40:57;100607.66;;;28.68
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:43:58;100597.47;;;28.59
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:47:00;100592.31;;;28.53
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:50:02;100587.19;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:53:03;100604.25;;;28.44
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:56:05;100605.13;;;28.35
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T16:59:07;100605.28;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:02:08;100602.06;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:05:10;100613.50;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:08:12;100619.50;;;28.08
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:11:14;100617.09;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:14:15;100625.25;;;28.01
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:17:17;100618.06;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:20:18;100621.22;;;27.90
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:23:20;100631.44;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:26:22;100638.25;;;27.86
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:29:23;100640.88;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:32:25;100653.97;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:35:27;100651.22;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:38:29;100669.09;;;27.83
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:41:30;100688.69;;;27.75
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:44:32;100694.06;;;27.73
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:47:34;100693.97;;;27.71
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:50:35;100697.09;;;27.77
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:53:37;100701.75;;;27.86
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:56:38;100713.19;;;27.93
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T17:59:40;100714.28;;;27.99
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:02:41;100716.56;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:05:43;100723.03;;;28.07
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:08:45;100717.28;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:11:47;100727.47;;;28.01
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:14:49;100730.94;;;28.01
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:17:50;100735.03;;;28.00
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:20:52;100732.78;;;27.97
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:23:54;100733.84;;;27.92
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:26:56;100734.31;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:29:57;100732.91;;;27.87
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:32:59;100739.97;;;27.90
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:36:04;100743.94;;;27.87
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:39:06;100742.22;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:42:08;100748.25;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:45:12;100756.53;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:48:13;100762.16;;;27.80
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:51:15;100758.69;;;27.80
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:54:17;100748.25;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T18:57:18;100770.44;;;27.80
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:00:20;100778.63;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:03:22;100786.91;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:06:24;100790.97;;;27.77
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:09:26;100797.59;;;27.72
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:12:27;100802.50;;;27.74
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:15:29;100804.41;;;27.71
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:18:31;100797.44;;;27.70
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:21:32;100800.81;;;27.69
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:24:34;100808.22;;;27.66
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:27:36;100819.13;;;27.64
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:30:37;100818.28;;;27.62
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:33:40;100827.16;;;27.60
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:36:41;100823.56;;;27.58
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:39:43;100828.25;;;27.55
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:42:45;100833.66;;;27.53
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:45:46;100833.50;;;27.51
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:48:48;100836.25;;;27.51
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:51:50;100829.31;;;27.50
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:54:51;100830.06;;;27.62
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T19:57:53;100829.28;;;27.71
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:00:54;100831.09;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:03:56;100837.56;;;27.83
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:06:58;100840.00;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:10:00;100844.34;;;27.92
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:13:02;100844.59;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:16:04;100852.97;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:19:05;100847.59;;;28.00
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:22:07;100848.44;;;28.02
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:25:13;100853.47;;;28.06
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:28:14;100855.06;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:31:16;100855.19;;;28.11
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:34:17;100857.94;;;28.11
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:37:19;100848.47;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:40:21;100855.44;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:43:22;100854.81;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:46:25;100850.75;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:49:27;100854.25;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:52:32;100844.50;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:55:34;100846.69;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T20:58:36;100846.06;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:01:37;100851.59;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:04:39;100846.06;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:07:41;100854.59;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:10:42;100856.63;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:13:44;100854.47;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:16:46;100839.34;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:19:48;100858.78;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:22:49;100854.75;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:25:51;100860.25;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:28:52;100856.03;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:31:54;100850.88;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:34:56;100854.97;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:37:57;100862.38;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:40:59;100862.28;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:44:01;100852.53;;;28.13
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:47:02;100865.03;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:50:05;100864.31;;;28.13
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:53:06;100855.91;;;28.11
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:56:09;100862.91;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T21:59:10;100867.69;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:02:21;100864.53;;;28.06
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:05:23;100867.31;;;28.06
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:08:25;100869.34;;;28.05
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:11:26;100876.19;;;28.04
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:14:29;100869.22;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:17:31;100869.81;;;28.02
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:20:32;100864.28;;;28.02
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:23:35;100872.00;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:26:37;100863.56;;;28.01
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:29:39;100862.09;;;28.00
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:32:42;100857.19;;;27.99
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:35:43;100865.47;;;27.99
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:38:45;100866.78;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:41:48;100867.41;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:44:50;100868.13;;;27.97
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:47:52;100865.94;;;27.95
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:50:53;100868.84;;;27.97
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:53:55;100861.28;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-08-12T22:56:59;100863.19;;;27.95
