sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:01:01;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:03:26;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:05:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:08:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:10:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:13:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:15:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:17:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:20:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:22:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:25:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:27:41;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:30:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:32:33;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:34:58;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:37:23;4.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:39:49;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:42:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:44:39;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:47:05;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:49:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:51:57;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:54:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:56:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T00:59:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:01:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:04:12;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:06:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:09:04;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:14:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:16:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:22:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:24:33;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:27:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:29:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:31:54;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:34:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:37:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:39:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:42:14;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:44:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:47:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:49:34;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:51:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:54:25;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:56:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T01:59:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:01:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:04:06;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:06:31;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:08:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:11:22;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:13:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:16:13;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:18:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:21:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:23:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:25:54;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:28:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:30:45;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:33:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:35:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:38:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:40:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:42:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:45:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:47:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:50:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:52:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:54:59;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:57:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T02:59:49;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:02:14;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:04:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:07:06;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:09:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:11:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:14:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:16:53;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:19:18;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:21:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:24:09;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:26:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:28:59;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:31:25;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:33:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:36:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:38:41;1.50;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:41:06;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:43:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:45:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:48:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:50:49;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:53:14;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:55:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T03:58:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:00:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:02:57;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:05:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:07:48;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:10:13;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:12:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:15:06;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:17:32;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:19:57;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:22:23;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:24:48;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:27:14;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:29:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:32:06;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:34:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:36:57;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:39:22;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:41:48;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:44:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:46:38;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:49:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:51:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:53:55;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:56:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T04:58:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:01:11;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:03:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:06:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:08:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:10:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:13:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:15:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:18:12;0.50;0.50;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:20:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:23:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:25:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:27:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:30:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:32:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:35:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:37:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:40:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:42:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:44:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:47:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:49:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:52:14;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:54:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:57:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T05:59:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:01:55;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:04:21;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:06:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:09:11;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:11:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:14:02;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:16:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:18:53;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:21:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:23:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:26:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:28:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:31:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:33:26;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:35:51;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:38:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:40:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:43:07;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:45:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:47:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:50:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:52:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:55:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T06:57:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:00:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:02:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:04:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:07:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:09:49;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:12:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:14:42;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:17:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:19:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:21:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:24:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:26:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:29:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:31:39;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:34:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:36:30;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:38:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:41:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:43:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:46:17;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:48:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:51:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:53:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:55:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T07:58:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:00:54;2.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:03:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:05:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:08:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:10:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:13:03;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:15:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:17:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:20:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:22:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:25:10;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:27:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:30:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:32:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:34:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:37:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:39:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:42:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:44:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:47:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:49:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:52:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:54:27;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:56:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T08:59:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:01:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:04:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:06:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:09:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:11:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:14:06;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:16:32;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:18:58;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:21:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:23:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:26:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:28:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:31:23;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:33:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:36:16;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:38:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:41:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:43:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:45:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:48:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:50:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:53:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:55:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T09:58:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:00:42;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:03:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:05:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:08:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:10:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:12:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:15:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:17:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:20:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:22:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:25:17;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:27:43;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:30:09;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:32:36;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:35:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:37:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:39:58;1.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:42:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:45:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:47:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:50:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:52:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T10:57:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:00:22;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:02:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:05:22;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:07:58;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:10:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:12:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:15:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:18:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:20:39;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:23:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:25:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:27:59;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:30:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:32:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:35:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:37:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:40:22;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-12T11:42:50;0.33;0.33;0.00
