sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:00:30;72;2509;;183;151071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:03:00;63;2512;;160;150811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:05:30;68;2490;;171;150073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:08:01;67;2487;;170;150244
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:10:32;72;2489;;181;149097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:13:02;73;2486;;186;151713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:15:33;72;2482;;183;151073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:18:06;68;2471;;172;150598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:20:34;71;2454;;179;150268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:23:05;71;2446;;179;150981
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:25:35;74;2414;;186;150005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:28:06;72;2422;;179;148595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:30:36;63;2393;;161;152918
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:33:06;78;2377;;196;149645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:35:37;73;2374;;185;150388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:38:07;71;2358;;179;149555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:40:38;83;2349;;210;150828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:43:09;78;2343;;199;151609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:45:39;73;2346;;183;149698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:48:09;68;2319;;173;150986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:50:40;77;2315;;193;149597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:53:10;72;2313;;183;151571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:55:41;69;2317;;174;150337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T00:58:11;65;2308;;164;149501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:00:42;67;2317;;168;149678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:03:12;81;2299;;205;150786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:05:42;60;2308;;153;152207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:08:13;74;2301;;186;149195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:10:45;66;2291;;167;151510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:15:44;75;2280;;188;150293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:18:15;75;2293;;191;150811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:20:45;71;2275;;177;147831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:23:16;66;2267;;170;152433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:25:46;59;2275;;148;149639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:28:17;79;2367;;200;151636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:33:19;64;2270;;162;149733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:35:54;64;2255;;164;151395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:38:18;65;2251;;161;148534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:40:48;73;2266;;184;151084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:43:18;66;2251;;167;150074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:45:49;68;2266;;172;150562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:48:23;71;2255;;181;151205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:50:50;71;2258;;178;149501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:53:20;62;2255;;156;150529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:55:51;72;2254;;179;147557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T01:58:21;72;2266;;186;153467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:00:52;74;2251;;187;150661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:03:22;66;2232;;167;150851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:05:52;72;2234;;180;149501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:08:23;67;2234;;169;150824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:10:53;68;2233;;172;150180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:13:23;63;2230;;157;149426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:15:54;67;2229;;169;150915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:18:24;66;2234;;167;151005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:20:55;76;2226;;193;150526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:23:25;75;2236;;187;149443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:25:55;72;2215;;183;151085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:28:26;72;2219;;183;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:30:56;78;2205;;195;149133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:33:26;75;2199;;191;151541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:35:57;74;2179;;187;149712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:38:27;74;2184;;188;150875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:40:58;73;2166;;184;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:43:28;77;2164;;196;151113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:45:59;69;2162;;172;148150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:48:29;76;2141;;194;152536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:50:59;70;2136;;175;149043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:53:30;74;2118;;187;150942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:56:00;69;2126;;175;151048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T02:58:30;71;2123;;179;149719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:01:02;77;2145;;193;149539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:03:32;76;2150;;194;151270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:06:02;76;2134;;189;147995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:08:32;81;2137;;208;152742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:11:03;77;2137;;194;151089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:13:34;68;2143;;173;151141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:16:04;76;2146;;191;150141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:18:35;70;2148;;177;150926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:21:06;71;2149;;179;150604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:23:36;68;2152;;169;148411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:26:07;70;2142;;178;152533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:28:37;68;2139;;172;150809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:31:07;77;2139;;192;148855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:33:38;67;2129;;170;152127
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:36:08;72;2115;;177;145565
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:38:39;75;2146;;194;154716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:41:09;70;2132;;178;150957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:43:40;78;2130;;194;148037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:46:10;66;2141;;170;152855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:48:41;76;2150;;192;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:51:11;70;2142;;178;150457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:53:41;63;2134;;159;150643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:56:16;63;2128;;158;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T03:58:42;65;2127;;164;150037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:01:13;70;2141;;178;150611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:03:43;72;2141;;181;150632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:06:14;68;2137;;173;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:08:44;66;2134;;162;146730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:11:14;75;2144;;191;152769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:13:45;57;2128;;146;151260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:16:15;70;2128;;176;150116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:18:46;68;2129;;171;150332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:21:16;69;2141;;175;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:23:46;65;2133;;163;150431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:26:17;72;2146;;182;150451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:28:47;77;2146;;193;149888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:31:17;73;2156;;185;150044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:33:53;68;2149;;172;150465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:36:18;71;2152;;177;148095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:38:48;61;2157;;157;153441
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:41:19;59;2162;;147;148709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:43:49;66;2164;;168;152215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:46:20;65;2153;;163;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:48:50;74;2174;;184;148631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:51:21;72;2168;;184;151860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:53:51;65;2171;;166;151108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:56:23;71;2168;;178;149547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T04:58:52;70;2181;;179;151770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:01:22;75;2160;;187;148331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:03:53;66;2174;;168;151786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:06:23;66;2180;;164;149056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:08:54;65;2183;;165;151537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:11:24;69;2172;;176;151166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:13:54;69;2185;;174;149924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:16:25;61;2190;;154;149427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:18:55;66;2187;;167;149595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:21:26;66;2193;;170;152267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:23:56;76;2199;;193;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:26:26;70;2197;;174;148447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:28:57;66;2194;;167;150331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:31:27;66;2194;;170;153070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:33:58;62;2188;;154;147751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:36:28;68;2186;;175;152177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:38:59;73;2180;;184;150944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:41:29;69;2188;;174;150542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:44:00;58;2184;;146;150671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:46:30;76;2175;;188;146498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:49:00;67;2181;;174;153872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:51:31;73;2178;;185;150643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:54:01;69;2160;;172;148593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:56:31;68;2163;;173;151439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T05:59:02;80;2160;;202;151011
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:01:32;73;2174;;185;150041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:04:03;65;2168;;165;150453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:06:33;56;2160;;142;150041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:09:04;61;2162;;154;151399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:11:34;65;2181;;163;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:14:06;74;2184;;187;150215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:16:35;68;2205;;171;149961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:19:06;67;2188;;168;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:21:36;69;2199;;175;151868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:24:06;75;2196;;188;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:26:37;71;2196;;178;149765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:29:07;62;2211;;155;148791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:31:38;72;2214;;181;150709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:34:08;69;2244;;177;151824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:36:38;70;2272;;177;150747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:39:09;63;2275;;159;149777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:41:39;65;2301;;161;147730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:44:09;69;2317;;175;150057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:46:40;70;2303;;180;153567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:49:10;66;2315;;166;149636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:51:41;64;2328;;162;151450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:54:11;71;2327;;177;148658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:56:42;67;2316;;172;152218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T06:59:12;75;2339;;189;150570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:01:43;75;2324;;188;150317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:04:13;59;2321;;150;150476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:06:43;63;2326;;159;149689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:09:14;67;2331;;170;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:11:44;76;2333;;188;148241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:14:15;60;2324;;153;151458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:16:45;75;2350;;188;149494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:19:15;61;2363;;157;152331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:21:46;66;2382;;165;149865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:24:16;65;2385;;162;149324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:26:47;74;2394;;187;150867
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:29:17;65;2402;;164;149471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:31:48;65;2395;;166;152758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:34:18;59;2412;;149;150339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:36:48;64;2397;;163;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:39:19;64;2410;;160;147844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:41:49;70;2424;;180;153066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:44:19;67;2431;;167;149360
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:46:49;59;2452;;150;151000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:49:21;75;2438;;189;149898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:51:51;76;2434;;193;151064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:54:21;69;2434;;173;150020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:56:54;63;2432;;159;149520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T07:59:22;76;2445;;193;151749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:01:52;73;2449;;184;150251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:04:23;74;2447;;187;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:06:53;65;2449;;164;150250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:09:24;71;2467;;175;147711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:11:54;68;2484;;175;153144
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:14:25;77;2518;;193;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:16:55;63;2573;;159;150045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:19:26;67;2622;;171;151305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:21:57;71;2667;;179;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:24:26;66;2628;;167;150206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:26:57;66;2637;;168;150700
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:29:28;67;2660;;167;149414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:31:58;67;2691;;171;151363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:34:28;73;2746;;178;145826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:36:58;64;2762;;165;154587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:39:29;73;2736;;182;149436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:41:59;62;2721;;157;150931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:44:31;68;2764;;172;149680
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:47:00;63;2791;;161;151878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:49:32;71;2798;;180;150830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:52:01;71;2804;;175;147310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:54:32;65;2833;;168;152967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:57:03;72;2861;;183;150655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T08:59:34;70;2889;;176;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:02:04;62;2931;;157;150430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:04:35;68;2958;;171;150696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:07:05;69;2976;;176;151177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:09:36;69;2938;;175;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:12:07;62;2933;;158;150593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:14:38;67;2912;;169;150771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:17:09;54;2894;;138;150941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:19:39;61;2897;;155;150305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:22:09;66;2888;;166;149980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:24:40;63;2909;;161;151282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:27:10;64;2966;;161;150500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:29:41;60;3006;;150;149543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T09:32:12;68;3039;;172;151088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T10:44:57;79;3860;;203;152461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T10:47:26;69;3770;;173;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T10:49:57;72;3722;;181;149256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T10:52:28;69;3670;;174;151049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:03:02;76;3633;;189;148874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:05:36;71;3333;;181;151582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:08:06;75;3300;;189;149895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:10:34;71;3283;;176;148333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:13:05;64;3296;;165;153909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:15:41;67;3276;;169;149960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:18:08;63;3255;;161;151425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:20:37;68;3211;;171;149811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:23:07;64;3182;;158;148065
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:25:38;59;3147;;152;153529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:28:08;61;3099;;155;150180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:30:40;77;3115;;193;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:33:09;73;3112;;186;150856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:35:40;64;3152;;163;150742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:38:11;66;3187;;166;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:40:41;78;3224;;197;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:43:12;67;3207;;169;150333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:45:42;64;3220;;160;149676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:48:13;72;3209;;183;151542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:50:43;71;3184;;178;149607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:53:14;59;3169;;150;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:55:44;62;3109;;158;151040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T11:58:20;71;3105;;179;150510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:00:46;78;3119;;197;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:03:16;60;3111;;150;149791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:05:46;66;3101;;166;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:08:16;67;3092;;168;150155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:10:46;69;3076;;174;150366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:13:18;68;3041;;169;147919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:15:47;70;3004;;179;152181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:18:18;67;2985;;170;150736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:28:20;72;2823;;180;149202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:30:50;68;2788;;173;151739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:33:20;63;2775;;157;148635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:35:51;65;2757;;165;151635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:38:22;61;2750;;153;150114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-12T12:40:52;65;2740;;164;151164
