sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:02:04;12.8;12.7;12.5;11.6;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:04:32;13.5;13.3;12.9;11.8;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:07:01;13.9;13.8;13.5;12.7;;;;1.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:09:29;13.4;13.3;13.0;12.1;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:11:59;12.4;12.4;12.3;11.7;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:14:27;12.9;12.8;12.5;11.7;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:16:56;13.4;13.2;12.9;11.9;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:19:24;12.4;12.4;12.4;11.9;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:21:53;13.3;13.1;12.8;11.9;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:24:21;13.0;12.8;12.4;11.3;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:26:50;13.3;13.1;12.8;11.7;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:29:18;13.1;13.0;12.7;11.8;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:31:47;12.9;12.8;12.5;11.7;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:34:16;11.8;11.8;11.8;11.2;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:36:45;13.4;13.2;12.8;11.8;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:39:13;12.9;12.8;12.7;12.0;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:41:42;13.2;12.9;12.5;11.4;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:44:11;12.2;12.1;11.9;11.0;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:46:40;12.8;12.8;12.8;12.2;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:49:10;12.5;12.3;12.0;11.1;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:51:41;13.4;13.2;12.8;11.8;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:54:13;12.5;12.5;12.3;11.6;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:56:43;11.8;11.7;11.5;10.8;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T00:59:12;13.2;13.0;12.7;11.7;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:01:41;12.4;12.3;12.0;11.1;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:04:11;13.2;13.0;12.6;11.6;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:06:40;12.5;12.3;12.0;11.1;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:09:09;12.5;12.4;12.1;11.2;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:11:39;13.6;13.4;13.0;11.8;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:14:15;13.1;12.9;12.6;11.6;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:16:51;14.6;14.3;13.8;12.6;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:19:28;13.7;13.6;13.3;12.3;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:22:01;14.0;14.0;13.8;12.9;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:24:35;13.9;13.9;13.7;12.8;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:27:05;13.7;13.7;13.5;12.7;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:29:38;13.0;13.0;12.9;12.3;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:32:11;14.0;13.9;13.7;12.8;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:34:46;13.7;13.5;13.2;12.2;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:37:20;14.8;14.6;14.2;13.1;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:39:53;15.0;14.8;14.4;13.2;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:42:24;16.1;15.8;15.4;14.1;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:44:53;14.5;14.3;14.0;13.0;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:47:23;14.2;14.0;13.5;12.4;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:49:51;15.3;15.2;14.9;13.8;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:52:20;16.6;16.4;15.9;14.6;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:54:49;15.5;15.3;14.9;13.8;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:57:17;14.5;14.5;14.5;13.8;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T01:59:46;16.3;16.3;16.3;15.5;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:02:14;15.6;15.6;15.6;14.9;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:04:43;16.9;16.8;16.6;15.5;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:07:14;15.9;15.9;15.7;14.7;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:09:42;16.7;16.6;16.3;15.3;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:12:11;16.3;16.2;16.0;15.1;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:14:40;18.2;18.1;17.9;16.9;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:17:08;17.9;17.5;16.9;15.3;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:19:37;17.7;17.5;17.0;15.7;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:22:05;15.9;15.7;15.3;14.0;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:24:34;16.6;16.6;16.6;15.9;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:27:03;16.0;15.9;15.6;14.5;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:29:31;18.6;18.3;17.6;16.1;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:32:02;19.4;19.1;18.5;16.9;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:34:30;16.9;16.8;16.6;15.7;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:37:01;17.3;17.2;17.1;16.2;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:39:29;16.2;16.0;15.6;14.3;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:41:58;16.5;16.5;16.5;15.8;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:44:28;20.1;19.8;19.1;17.5;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:46:56;16.6;16.5;16.4;15.5;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:49:25;19.4;19.1;18.5;16.9;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:51:53;18.5;18.4;18.3;17.3;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:54:22;19.2;19.0;18.5;17.1;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:56:51;18.6;18.4;17.9;16.5;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T02:59:20;17.3;17.3;17.3;16.5;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:01:51;18.9;18.7;18.3;16.9;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:04:19;17.1;17.1;17.1;16.3;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:06:48;18.0;18.0;17.8;16.8;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:09:17;20.1;19.9;19.4;17.9;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:11:46;16.9;16.9;16.9;16.1;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:14:16;16.1;16.1;16.1;15.3;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:16:45;18.2;18.2;18.2;17.3;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:19:13;20.0;19.7;19.1;17.5;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:21:42;19.7;19.4;18.7;17.0;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:24:10;19.8;19.6;19.1;17.7;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:26:39;17.5;17.5;17.4;16.5;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:29:07;19.1;19.0;18.7;17.6;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:31:37;20.0;19.7;19.1;17.6;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:34:06;20.3;20.0;19.4;17.8;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:36:35;18.7;18.7;18.7;17.8;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:39:04;19.8;19.5;19.0;17.5;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:41:35;18.8;18.6;18.2;17.0;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:44:03;18.6;18.6;18.6;17.7;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:46:32;17.4;17.4;17.4;16.6;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:49:01;19.5;19.2;18.6;17.0;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:51:29;17.2;17.2;17.2;16.4;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:53:58;17.2;17.0;16.7;15.5;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:56:27;21.3;21.0;20.4;18.7;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T03:58:56;17.9;17.9;17.9;17.1;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:01:24;18.7;18.7;18.5;17.5;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:03:53;20.7;20.4;19.9;18.3;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:06:22;19.4;19.2;18.6;17.2;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:08:50;19.8;19.8;19.8;18.8;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:11:19;17.4;17.4;17.4;16.6;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:13:47;17.2;17.2;17.1;16.2;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:16:16;17.9;17.9;17.9;17.0;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:18:46;17.2;17.2;17.2;16.4;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:21:15;18.2;18.2;18.1;17.1;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:23:43;17.4;17.4;17.4;16.5;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:26:12;19.2;19.0;18.6;17.3;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:28:40;17.3;17.2;17.2;16.3;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:31:08;16.9;16.9;16.8;16.1;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:33:37;17.8;17.8;17.8;17.0;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:36:06;17.9;17.9;17.7;16.7;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:38:35;18.4;18.2;17.8;16.5;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:41:03;17.5;17.5;17.5;16.7;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:43:34;18.5;18.4;18.1;16.9;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:46:02;18.4;18.3;18.1;17.0;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:48:32;17.2;17.2;17.1;16.2;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:51:01;16.7;16.5;16.2;15.0;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:53:31;17.4;17.4;17.4;16.6;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:56:01;17.2;17.1;17.1;16.2;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T04:58:30;15.4;15.4;15.3;14.6;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:01:00;16.7;16.7;16.7;15.9;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:03:29;18.8;18.6;18.2;16.8;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:05:57;16.7;16.7;16.7;15.9;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:08:25;17.3;17.3;17.3;16.5;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:10:54;16.1;16.1;16.1;15.3;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:13:23;19.8;19.4;18.7;17.0;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:15:51;17.6;17.3;16.6;15.0;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:18:20;16.8;16.7;16.4;15.3;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:20:50;17.0;16.7;16.2;14.8;;;;1.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:23:21;17.2;16.9;16.3;14.9;;;;1.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:25:49;15.4;15.4;15.4;14.7;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:28:18;14.7;14.7;14.7;14.0;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:30:46;14.5;14.5;14.3;13.4;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:33:15;15.7;15.6;15.4;14.4;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:35:43;15.5;15.4;15.1;14.1;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:38:15;16.4;16.4;16.4;15.7;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:40:44;15.2;15.0;14.6;13.4;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:43:13;16.4;16.1;15.7;14.4;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:45:41;15.5;15.4;15.0;14.0;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:48:12;15.9;15.7;15.3;14.1;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:50:40;13.8;13.8;13.8;13.2;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:53:09;16.7;16.5;16.1;14.9;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:55:38;13.7;13.5;13.1;12.1;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T05:58:07;14.4;14.4;14.2;13.4;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:00:35;13.9;13.9;13.9;13.2;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:03:04;12.6;12.6;12.6;12.1;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:05:33;15.2;14.9;14.4;13.2;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:08:03;13.8;13.8;13.8;13.1;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:10:32;13.7;13.6;13.4;12.6;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:13:02;12.3;12.3;12.3;11.7;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:15:32;13.0;12.8;12.3;11.3;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:18:01;12.5;12.5;12.5;11.9;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:20:30;13.4;13.4;13.3;12.6;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:23:00;11.5;11.5;11.4;10.9;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:25:29;12.2;12.1;11.8;11.0;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:27:58;11.3;11.2;10.9;10.1;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:30:27;11.1;11.1;11.0;10.5;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:32:56;10.0;10.0;10.0;9.6;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:35:24;9.4;9.4;9.4;9.0;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:37:53;9.5;9.4;9.2;8.6;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:40:23;10.1;10.0;9.8;9.1;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:42:52;9.7;9.6;9.5;8.9;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:45:21;8.9;8.9;8.8;8.3;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:47:50;9.3;9.2;9.0;8.3;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:50:18;9.1;9.1;9.0;8.4;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:52:47;9.0;8.9;8.9;8.4;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:55:17;9.3;9.3;9.3;8.9;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T06:57:48;9.9;9.9;9.9;9.4;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:00:18;8.7;8.7;8.7;8.3;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:02:47;8.8;8.7;8.7;8.1;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:05:18;9.2;9.2;9.2;8.8;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:07:46;9.9;9.8;9.6;8.9;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:10:16;8.9;8.9;8.8;8.4;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:12:45;9.1;9.0;8.7;7.9;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:15:15;8.4;8.4;8.4;8.0;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:17:43;8.9;8.9;8.9;8.5;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:20:12;9.5;9.5;9.5;9.1;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:22:41;9.1;9.1;9.1;8.7;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:25:10;8.4;8.4;8.4;8.0;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:27:39;8.6;8.6;8.6;8.2;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:30:08;8.7;8.7;8.7;8.3;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:32:38;9.3;9.3;9.3;8.9;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:35:07;8.1;8.1;8.1;7.8;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:37:37;8.5;8.5;8.5;8.1;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:40:06;8.1;8.1;8.1;7.7;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:42:35;8.2;8.2;8.2;7.8;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:45:05;7.2;7.2;7.2;6.8;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:47:35;7.7;7.7;7.7;7.4;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:50:04;7.0;7.0;7.0;6.7;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:52:33;5.7;5.7;5.7;5.5;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:55:02;5.4;5.4;5.4;5.2;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T07:57:33;5.6;5.6;5.6;5.4;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:00:02;5.5;5.5;5.5;5.3;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:02:31;5.0;5.0;5.0;4.8;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:05:00;5.0;5.0;5.0;4.8;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:07:30;4.6;4.6;4.6;4.3;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:10:00;4.3;4.3;4.3;4.1;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:12:33;4.0;4.0;4.0;3.8;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:15:03;5.0;5.0;5.0;4.8;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:17:34;5.6;5.6;5.6;5.4;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:20:04;6.2;6.2;6.2;5.9;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:22:33;4.0;4.0;4.0;3.8;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:25:03;4.0;4.0;4.0;3.9;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:27:33;3.9;3.9;3.9;3.8;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:30:01;3.2;3.2;3.2;3.1;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:32:32;3.7;3.7;3.7;3.4;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:35:03;3.3;3.3;3.3;3.2;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:37:35;3.8;3.8;3.8;3.6;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:40:04;3.4;3.4;3.4;3.3;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:42:35;3.2;3.2;3.2;3.1;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:45:07;3.4;3.4;3.4;3.3;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:47:44;4.1;4.1;4.1;3.9;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:50:16;3.2;3.2;3.2;3.1;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:52:47;3.2;3.2;3.2;3.1;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:55:17;2.8;2.8;2.8;2.7;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T08:57:51;3.0;3.0;3.0;2.9;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-12T09:00:21;3.1;3.1;3.1;2.9;;;;1.0;67.0;
