sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:02:13;14.69;14.69;14.69;13.89;110.89;110.87;110.82;110.41;95.19;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:04:38;14.29;14.29;14.29;13.51;107.88;107.86;107.81;107.41;92.60;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:07:04;14.12;14.12;14.12;13.35;106.62;106.60;106.55;106.15;91.52;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:09:30;14.46;14.46;14.46;13.68;109.21;109.19;109.15;108.73;93.75;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:11:56;14.36;14.36;14.36;13.58;108.45;108.43;108.38;107.97;93.09;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:14:22;14.00;14.00;14.00;13.24;105.74;105.72;105.67;105.27;90.77;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:16:48;13.85;13.85;13.85;13.10;104.63;104.61;104.56;104.17;89.81;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:19:14;13.57;13.57;13.57;12.84;102.50;102.48;102.44;102.05;87.99;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:21:40;13.29;13.29;13.29;12.56;100.33;100.31;100.27;99.89;86.12;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:24:06;13.00;13.00;13.00;12.29;98.14;98.12;98.08;97.71;84.24;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:26:39;13.03;13.03;13.03;12.32;98.41;98.39;98.35;97.98;84.47;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:29:05;13.00;13.00;13.00;12.29;98.14;98.12;98.08;97.71;84.24;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:31:31;12.82;12.82;12.82;12.12;96.80;96.78;96.74;96.37;83.09;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:33:57;12.16;12.16;12.16;11.50;91.87;91.85;91.81;91.46;78.86;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:36:22;11.47;11.47;11.47;10.85;86.62;86.61;86.57;86.24;74.36;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:38:53;11.65;11.65;11.65;11.02;87.97;87.96;87.92;87.59;75.52;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:41:19;11.33;11.33;11.33;10.72;85.59;85.58;85.54;85.22;73.47;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:43:46;11.48;11.48;11.48;10.85;86.66;86.64;86.60;86.27;74.38;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:46:12;11.26;11.26;11.26;10.65;85.01;85.00;84.96;84.64;72.98;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:48:38;11.02;11.02;11.02;10.42;83.21;83.19;83.15;82.84;71.42;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:51:05;11.02;11.02;11.02;10.42;83.23;83.22;83.18;82.87;71.45;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:53:31;11.25;11.25;11.25;10.63;84.92;84.91;84.87;84.55;72.90;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:55:58;11.09;11.09;11.09;10.49;83.75;83.74;83.70;83.38;71.89;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T00:58:24;11.06;11.06;11.06;10.45;83.49;83.47;83.44;83.12;71.67;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:00:50;11.15;11.15;11.15;10.54;84.18;84.16;84.12;83.81;72.26;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:03:18;11.66;11.66;11.66;11.03;88.05;88.03;87.99;87.66;75.58;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:05:44;11.94;11.94;11.94;11.29;90.16;90.15;90.11;89.77;77.40;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:08:12;11.97;11.97;11.97;11.32;90.38;90.36;90.32;89.98;77.58;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:10:39;11.84;11.84;11.84;11.19;89.40;89.38;89.34;89.01;76.74;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:13:16;12.01;12.01;12.01;11.36;90.68;90.67;90.63;90.29;77.84;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:15:59;12.14;12.14;12.14;11.48;91.71;91.69;91.65;91.31;78.72;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:18:33;12.26;12.26;12.26;11.59;92.59;92.58;92.54;92.19;79.48;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:21:00;12.80;12.80;12.80;12.10;96.66;96.64;96.60;96.24;82.97;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:23:29;12.17;12.17;12.17;11.51;91.90;91.89;91.85;91.50;78.89;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:25:55;12.58;12.58;12.58;11.90;95.01;94.99;94.95;94.59;81.56;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:28:21;12.92;12.92;12.92;12.22;97.60;97.58;97.54;97.17;83.78;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:30:51;13.43;13.43;13.43;12.70;101.44;101.42;101.37;100.99;87.07;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:34:11;14.65;14.65;14.65;13.85;110.61;110.59;110.54;110.12;94.95;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:36:20;14.29;14.29;14.29;13.52;107.94;107.91;107.87;107.46;92.65;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:38:52;14.34;14.34;14.34;13.56;108.26;108.24;108.19;107.78;92.93;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:41:23;14.13;14.13;14.13;13.36;106.72;106.70;106.65;106.25;91.61;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:43:50;13.58;13.58;13.58;12.84;102.54;102.52;102.48;102.09;88.02;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:46:16;13.70;13.70;13.70;12.95;103.45;103.43;103.39;103.00;88.80;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:48:47;14.19;14.19;14.19;13.42;107.16;107.14;107.09;106.69;91.98;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:51:13;14.01;14.01;14.01;13.25;105.78;105.76;105.71;105.31;90.80;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:53:39;13.88;13.88;13.88;13.12;104.78;104.76;104.72;104.32;89.93;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:56:04;13.79;13.79;13.79;13.04;104.16;104.14;104.10;103.70;89.41;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T01:58:30;14.00;14.00;14.00;13.24;105.71;105.69;105.64;105.24;90.74;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:00:56;13.88;13.88;13.88;13.13;104.82;104.80;104.76;104.36;89.98;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:03:22;14.18;14.18;14.18;13.41;107.08;107.06;107.01;106.61;91.92;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:05:48;14.08;14.08;14.08;13.31;106.31;106.29;106.24;105.84;91.26;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:08:14;14.63;14.63;14.63;13.84;110.51;110.49;110.45;110.03;94.87;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:10:39;14.56;14.56;14.56;13.77;109.95;109.93;109.88;109.47;94.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:13:05;14.50;14.50;14.50;13.70;109.44;109.42;109.37;108.96;93.94;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:15:31;13.53;13.53;13.53;12.80;102.18;102.16;102.12;101.73;87.71;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:17:58;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.79;87.76;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:20:24;13.41;13.39;13.35;12.57;100.38;100.36;100.30;99.87;86.02;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:22:50;13.48;13.48;13.48;12.75;101.80;101.78;101.73;101.35;87.38;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:25:16;13.14;13.14;13.14;12.43;99.27;99.25;99.20;98.83;85.21;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:27:42;12.79;12.79;12.79;12.10;96.61;96.59;96.55;96.19;82.93;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:30:08;13.15;13.15;13.15;12.44;99.34;99.32;99.27;98.90;85.27;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:32:34;13.37;13.37;13.37;12.65;100.99;100.97;100.93;100.55;86.69;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:35:00;13.40;13.40;13.39;12.65;101.01;100.99;100.95;100.56;86.68;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:37:26;13.20;13.20;13.20;12.48;99.65;99.63;99.58;99.20;85.53;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:39:52;12.79;12.79;12.79;12.09;96.57;96.55;96.51;96.14;82.89;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:42:17;13.16;13.16;13.16;12.44;99.36;99.34;99.30;98.93;85.29;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:44:43;13.60;13.56;13.49;12.67;101.19;101.17;101.11;100.64;86.63;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:47:09;12.98;12.98;12.97;12.26;97.91;97.89;97.85;97.47;84.03;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:49:35;12.98;12.98;12.98;12.27;98.01;97.99;97.95;97.58;84.13;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:52:01;12.70;12.70;12.70;12.00;95.87;95.85;95.81;95.44;82.28;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:54:27;13.25;13.24;13.23;12.50;99.78;99.76;99.72;99.33;85.61;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:56:52;12.86;12.86;12.86;12.16;97.14;97.12;97.08;96.71;83.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T02:59:19;13.14;13.13;13.13;12.41;99.07;99.05;99.01;98.63;85.02;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:01:45;13.04;13.04;13.04;12.33;98.50;98.48;98.44;98.07;84.55;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:04:11;13.26;13.26;13.26;12.53;100.10;100.08;100.04;99.66;85.93;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:06:36;13.44;13.43;13.43;12.70;101.42;101.40;101.35;100.97;87.05;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:09:03;14.45;14.45;14.45;13.67;109.15;109.13;109.08;108.67;93.69;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:11:28;14.40;14.40;14.40;13.61;108.72;108.70;108.65;108.24;93.32;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:13:57;14.88;14.88;14.88;14.07;112.34;112.32;112.27;111.84;96.43;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:16:24;15.29;15.29;15.29;14.46;115.50;115.47;115.42;114.99;99.14;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:18:51;14.74;14.74;14.74;13.94;111.32;111.30;111.25;110.83;95.55;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:21:17;15.82;15.81;15.78;14.89;118.91;118.89;118.83;118.35;101.99;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:23:43;15.55;15.53;15.50;14.61;116.71;116.69;116.63;116.14;100.07;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:26:10;15.53;15.50;15.45;14.54;116.14;116.12;116.06;115.55;99.52;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:28:39;15.22;15.22;15.21;14.37;114.77;114.75;114.70;114.25;98.49;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:31:08;15.81;15.80;15.80;14.94;119.33;119.30;119.25;118.80;102.42;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:33:35;15.06;15.06;15.06;14.24;113.73;113.71;113.66;113.24;97.63;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:36:01;15.21;15.21;15.21;14.38;114.83;114.81;114.76;114.33;98.57;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:38:27;15.42;15.42;15.42;14.58;116.44;116.41;116.36;115.92;99.95;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:40:54;15.18;15.18;15.18;14.36;114.64;114.62;114.57;114.14;98.41;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:43:20;15.48;15.48;15.48;14.64;116.90;116.87;116.82;116.38;100.34;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:45:47;15.53;15.52;15.51;14.65;116.98;116.96;116.91;116.45;100.38;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:48:15;15.11;15.11;15.11;14.29;114.09;114.07;114.02;113.59;97.94;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:50:41;16.22;16.20;16.15;15.23;121.62;121.59;121.53;121.02;104.27;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:53:08;15.11;15.11;15.11;14.29;114.11;114.08;114.03;113.60;97.95;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:55:34;15.66;15.66;15.65;14.80;118.18;118.16;118.11;117.66;101.44;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T03:58:00;15.73;15.73;15.71;14.84;118.53;118.51;118.45;117.99;101.70;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:00:28;15.36;15.36;15.35;14.51;115.86;115.84;115.79;115.34;99.43;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:02:58;15.51;15.51;15.51;14.67;117.12;117.09;117.04;116.60;100.53;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:05:23;15.50;15.50;15.50;14.66;117.08;117.05;117.00;116.56;100.50;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:07:49;15.56;15.55;15.53;14.66;117.05;117.03;116.97;116.50;100.40;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:10:16;15.64;15.64;15.64;14.79;118.08;118.06;118.01;117.56;101.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:12:43;15.43;15.43;15.42;14.58;116.45;116.43;116.38;115.94;99.96;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:15:09;15.22;15.22;15.20;14.36;114.66;114.64;114.58;114.13;98.38;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:17:35;15.06;15.06;15.05;14.22;113.57;113.55;113.50;113.06;97.47;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:20:03;15.51;15.50;15.50;14.65;117.00;116.98;116.92;116.48;100.42;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:22:32;15.01;15.01;15.01;14.20;113.37;113.35;113.30;112.88;97.32;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:24:59;14.70;14.69;14.68;13.87;110.78;110.76;110.71;110.28;95.06;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:27:26;15.42;15.41;15.39;14.52;115.99;115.97;115.91;115.45;99.49;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:29:53;14.04;14.04;14.04;13.28;106.05;106.03;105.98;105.58;91.03;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:32:19;14.33;14.33;14.33;13.56;108.25;108.23;108.19;107.78;92.93;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:34:45;14.07;14.07;14.07;13.30;106.22;106.20;106.16;105.76;91.18;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:37:12;13.74;13.74;13.74;12.99;103.74;103.72;103.67;103.28;89.05;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:39:38;14.30;14.30;14.30;13.52;107.98;107.96;107.91;107.50;92.69;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:42:06;13.96;13.96;13.96;13.20;105.43;105.41;105.37;104.97;90.50;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:44:32;13.87;13.85;13.82;13.04;104.10;104.08;104.02;103.59;89.26;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:46:58;13.38;13.38;13.38;12.65;101.03;101.01;100.97;100.59;86.73;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:49:25;13.18;13.18;13.18;12.47;99.55;99.53;99.49;99.11;85.45;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:51:51;13.66;13.66;13.66;12.92;103.16;103.14;103.10;102.71;88.55;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:54:19;13.40;13.40;13.40;12.67;101.17;101.15;101.11;100.73;86.85;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:56:46;13.54;13.54;13.54;12.81;102.27;102.25;102.20;101.82;87.79;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T04:59:12;13.08;13.08;13.08;12.37;98.78;98.76;98.72;98.35;84.79;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:01:38;12.71;12.71;12.71;12.02;95.97;95.96;95.91;95.55;82.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:04:04;12.84;12.83;12.82;12.12;96.75;96.73;96.69;96.31;83.02;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:06:30;12.80;12.80;12.80;12.10;96.66;96.64;96.60;96.24;82.97;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:08:57;12.20;12.20;12.20;11.54;92.16;92.14;92.10;91.76;79.11;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:11:23;11.94;11.94;11.94;11.29;90.16;90.15;90.11;89.77;77.39;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:13:50;11.18;11.18;11.18;10.57;84.41;84.39;84.35;84.04;72.45;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:16:15;10.34;10.34;10.34;9.78;78.09;78.07;78.04;77.74;67.03;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:18:41;9.56;9.56;9.56;9.04;72.19;72.17;72.14;71.87;61.96;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:21:07;8.13;8.13;8.13;7.69;61.39;61.38;61.35;61.12;52.70;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:23:33;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.14;46.68;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:25:59;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.04;43.14;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:28:25;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.37;40.84;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:30:50;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.49;38.36;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:33:16;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.43;39.17;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:35:42;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.48;40.07;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:38:07;5.84;5.84;5.84;5.53;44.14;44.13;44.11;43.95;37.89;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:40:33;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.21;33.81;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:42:59;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.05;32.81;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:45:25;4.87;4.87;4.87;4.61;36.79;36.79;36.77;36.63;31.58;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:47:51;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.75;29.96;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:50:17;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.78;30.85;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:52:43;4.41;4.41;4.41;4.17;33.32;33.32;33.30;33.18;28.60;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:55:09;4.05;4.05;4.05;3.83;30.59;30.59;30.57;30.46;26.26;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T05:57:35;3.80;3.80;3.80;3.59;28.67;28.67;28.65;28.55;24.61;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:00:01;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.68;27.31;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:02:37;3.82;3.82;3.82;3.62;28.88;28.88;28.86;28.76;24.79;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:05:04;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.00;25.86;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:07:30;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.59;25.51;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:09:56;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.37;24.46;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:12:22;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.15;21.68;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:14:47;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.84;21.41;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:17:18;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.41;21.05;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:19:45;3.24;3.24;3.24;3.07;24.48;24.48;24.46;24.37;21.01;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:22:10;3.22;3.22;3.22;3.05;24.32;24.32;24.30;24.21;20.88;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:24:36;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.25;20.05;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:27:02;2.82;2.82;2.82;2.67;21.32;21.31;21.30;21.22;18.30;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:29:28;2.88;2.88;2.88;2.72;21.76;21.76;21.75;21.66;18.68;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:31:54;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.30;17.50;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:34:20;2.92;2.92;2.92;2.76;22.07;22.06;22.05;21.97;18.94;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:36:46;2.57;2.57;2.57;2.43;19.43;19.42;19.42;19.34;16.68;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:39:12;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.13;17.35;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:41:38;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.77;15.32;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:44:04;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.89;15.43;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:46:30;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.47;13.34;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:48:58;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.98;14.64;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:51:24;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.86;15.40;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:53:50;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.04;14.69;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:56:16;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.51;14.23;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T06:58:42;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.27;13.16;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:01:08;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.59;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:03:33;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.56;12.55;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:05:59;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.31;13.20;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:08:25;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.27;13.16;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:10:52;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.16;13.94;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:13:18;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.83;13.65;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:15:44;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.07;13.86;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:18:09;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.32;14.07;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:20:35;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.35;14.10;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:23:01;2.08;2.08;2.08;1.97;15.75;15.74;15.74;15.68;13.52;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:25:27;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.53;14.25;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:27:53;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.23;13.13;0.51
