sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:00:48;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:03:16;68.33;66.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:05:51;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:08:19;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:10:54;56.67;54.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:13:41;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:16:15;56.50;54.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:18:42;56.75;54.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:21:17;70.00;68.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:23:44;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:26:21;57.00;55.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:28:48;55.25;53.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:31:24;65.25;63.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:33:51;55.75;53.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:36:26;66.00;64.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:38:53;73.50;71.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:41:28;77.25;75.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:43:55;55.00;53.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:46:30;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:48:58;64.25;62.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:51:34;73.75;71.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:54:02;77.00;75.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:56:39;70.75;68.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T00:59:07;70.75;68.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:01:44;86.75;84.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:04:20;85.75;83.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:06:50;86.00;84.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:09:25;69.00;67.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:12:06;63.00;61.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:17:42;67.25;65.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:20:13;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:22:49;57.67;55.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:25:29;61.50;59.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:27:57;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:30:37;62.00;60.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:33:44;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:36:26;68.25;66.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:39:07;60.25;58.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:41:38;60.50;58.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:44:14;65.00;63.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:46:43;62.25;60.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:51:45;56.50;54.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:54:23;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:56:57;53.75;51.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T01:59:38;72.75;70.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:02:06;51.00;49.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:04:40;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:07:09;56.50;54.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:09:44;55.00;53.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:12:11;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:14:46;59.67;57.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:17:26;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:19:54;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:22:29;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:24:57;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:27:32;61.50;59.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:29:59;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:32:34;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:35:03;60.00;58.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:37:38;59.50;57.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:40:06;53.25;51.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:42:42;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:45:09;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:47:44;56.67;54.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:50:11;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:52:46;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:55:13;60.50;58.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T02:57:48;54.25;52.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:00:15;66.33;64.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:02:50;66.50;64.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:05:17;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:07:52;58.33;56.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:10:20;64.25;62.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:13:01;60.50;58.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:15:34;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:18:13;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:23:15;65.50;63.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:25:43;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:28:21;55.75;53.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:30:52;71.50;69.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:33:27;62.67;60.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:35:55;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:38:30;61.25;59.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:40:57;57.00;55.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:43:33;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:46:00;56.67;54.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:48:35;63.50;61.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:51:02;56.00;54.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:53:37;56.00;54.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:56:05;55.50;53.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T03:58:40;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:01:08;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:03:43;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:06:10;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:08:46;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:11:13;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:13:48;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:16:29;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:18:57;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:21:32;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:23:59;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:26:34;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:29:01;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:31:40;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:34:15;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:36:43;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:39:18;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:41:45;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:44:21;41.75;39.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:46:48;40.67;38.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:49:24;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:51:51;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:54:26;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T04:56:54;36.67;34.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:01:57;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:04:33;39.67;37.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:07:01;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:09:36;41.75;39.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:12:03;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:14:45;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:17:19;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:19:47;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:22:22;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:24:49;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:29:51;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:32:26;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:34:54;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:37:29;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:39:56;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:42:31;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:44:58;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:47:33;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:50:00;28.33;26.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:52:35;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:55:02;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T05:57:38;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:00:05;26.67;25.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:02:41;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:05:08;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:07:43;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:10:10;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:12:45;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:15:25;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:17:53;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:20:28;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:22:55;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:25:30;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:27:57;21.33;20.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:30:32;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:32:59;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:35:34;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:38:01;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:40:37;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:43:05;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:45:42;25.25;23.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:48:09;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:50:44;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:53:11;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T06:55:46;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:00:48;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:03:16;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:05:51;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:08:19;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:11:00;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:13:41;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:16:19;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:18:46;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:21:21;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:23:48;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:26:23;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:28:50;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:31:25;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:33:52;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:36:27;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:38:54;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:41:29;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:43:56;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:46:31;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:48:58;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:51:33;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:54:00;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:56:35;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T07:59:02;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:01:37;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:04:04;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:06:39;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:09:06;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:11:47;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:14:28;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:16:56;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:19:31;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:21:58;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:24:34;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:27:01;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:29:37;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:32:04;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:34:39;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:37:06;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:39:41;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:42:09;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:44:45;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:47:25;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:50:00;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:52:27;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:55:03;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T08:57:31;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:00:06;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:02:44;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:05:23;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:07:51;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:10:28;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:12:57;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:15:32;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:17:59;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:20:34;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:23:02;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:25:42;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:28:17;24.50;23.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:30:51;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:33:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:35:54;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:38:32;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:41:00;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:43:35;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:46:13;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:48:41;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:51:16;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:53:43;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:56:18;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T09:58:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:01:23;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:06:26;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:09:01;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:11:29;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:14:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:16:47;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:19:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:21:53;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:24:31;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:27:01;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:29:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:32:03;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:34:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:37:05;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:39:43;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:45:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:47:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:50:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:53:20;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T10:55:57;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:01:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:03:50;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:06:26;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:08:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:11:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:14:17;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:16:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:19:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:21:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:26:57;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:29:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:32:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:34:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:37:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:39:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:42:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:44:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:47:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:49:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:52:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:54:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:57:14;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T11:59:41;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:02:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:04:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:07:20;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:09:56;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:12:24;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:14:59;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:17:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:20:01;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:22:29;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:25:06;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:27:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:30:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:32:48;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:35:15;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:37:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:40:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:42:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:45:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:47:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:50:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:52:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:55:23;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T12:57:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:00:25;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:03:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:05:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:08:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:10:29;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:13:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:15:44;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:18:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:20:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:23:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:25:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:28:16;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:30:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:33:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:35:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:38:20;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:40:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:43:23;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:45:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:48:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:51:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:53:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:56:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T13:58:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:01:05;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:03:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:06:10;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:08:37;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:11:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:13:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:16:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:18:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:21:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:23:43;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:26:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:28:45;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:31:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:33:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:36:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:38:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:41:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:43:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:46:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:48:54;6.00;5.00
