sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-08-12T05:32:43;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.97;46.85;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T05:35:09;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.61;47.41;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T05:37:34;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.80;45.84;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T05:40:00;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.79;46.70;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T05:42:26;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.31;47.15;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T05:44:51;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.93;45.95;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T05:47:16;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.89;45.05;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T05:49:42;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.76;44.94;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T05:52:07;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.17;44.43;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T05:54:33;6.99;6.99;6.99;6.61;52.78;52.76;52.75;52.58;45.65;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T05:56:58;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.57;45.64;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T05:59:24;7.09;7.09;7.09;6.71;53.56;53.54;53.53;53.35;46.32;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T06:01:49;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.48;43.82;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:04:15;6.93;6.93;6.93;6.55;52.30;52.28;52.27;52.10;45.23;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:06:41;7.25;7.25;7.25;6.85;54.71;54.69;54.68;54.50;47.32;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T06:09:07;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.14;46.14;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T06:11:33;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.95;43.36;0.37
77630;SPS30;66798;47.370;8.552;2023-08-12T06:13:58;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.60;43.93;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:16:24;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.35;41.98;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:18:49;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.56;41.29;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:21:14;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.41;40.29;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:23:40;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.32;42.82;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:26:05;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.38;41.13;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:28:31;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.25;40.15;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T06:30:56;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.74;39.71;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T06:33:22;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.91;38.99;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:35:49;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.50;39.50;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T06:38:15;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.37;39.39;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T06:40:42;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.92;37.26;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:43:07;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.02;39.09;0.37
77630;SPS30;66798;47.370;8.552;2023-08-12T06:45:34;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.13;38.32;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:47:59;6.12;6.12;6.12;5.78;46.18;46.18;46.16;46.01;39.95;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T06:50:27;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.79;38.89;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:52:52;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.67;38.79;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T06:55:18;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.11;39.17;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T06:57:43;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.14;39.19;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T07:00:10;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.99;39.93;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:02:35;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.67;40.52;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:05:01;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;38.19;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:07:26;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.36;37.65;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:09:52;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.45;41.20;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:12:17;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.92;39.87;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T07:14:43;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.12;40.04;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:17:08;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.77;38.87;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:19:33;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.48;39.49;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:21:59;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.43;38.58;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:24:24;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.53;38.66;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:26:50;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.21;36.65;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:29:15;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.17;36.61;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:31:41;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.84;37.20;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T07:34:06;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.31;39.33;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:36:32;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.45;37.73;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:39:00;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.69;36.20;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:41:26;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.08;39.14;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T07:43:53;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.87;40.69;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:46:18;7.05;7.05;7.05;6.67;53.23;53.22;53.20;53.03;46.04;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T07:48:44;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.81;54.54;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T07:51:09;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.55;49.97;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T07:53:35;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.21;46.19;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T07:56:00;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.90;43.32;0.41
77630;SPS30;66798;47.370;8.552;2023-08-12T07:58:25;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.98;41.65;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:00:54;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.61;39.60;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:03:20;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.51;39.51;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:05:45;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.62;37.87;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:08:12;5.71;5.71;5.71;5.40;43.14;43.14;43.12;42.98;37.32;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:10:38;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.74;38.85;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:13:03;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.92;37.26;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:15:29;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.24;38.41;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:17:54;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.23;37.54;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:20:20;5.74;5.74;5.74;5.43;43.35;43.35;43.33;43.19;37.50;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:22:45;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.08;37.40;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:25:12;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.84;38.06;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:27:38;6.07;6.07;6.07;5.74;45.81;45.81;45.79;45.64;39.63;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:30:04;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.46;36.00;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:32:30;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.82;0.40
77630;SPS30;66798;47.370;8.552;2023-08-12T08:34:55;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.01;36.47;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:37:21;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.96;38.17;0.37
77630;SPS30;66798;47.370;8.552;2023-08-12T08:39:46;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.80;39.76;0.38
77630;SPS30;66798;47.370;8.552;2023-08-12T08:42:12;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.27;36.70;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:44:40;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.63;34.41;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:47:08;5.64;5.64;5.64;5.33;42.55;42.55;42.53;42.39;36.81;0.39
77630;SPS30;66798;47.370;8.552;2023-08-12T08:49:33;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.08;36.53;0.39
