sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:00:08;9.9;9.9;9.9;9.4;;;;1.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:02:40;10.6;10.6;10.6;10.1;;;;1.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:05:10;9.7;9.7;9.7;9.3;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:07:40;11.7;11.7;11.7;11.2;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:10:10;13.4;13.4;13.4;12.8;;;;1.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:12:39;10.9;10.9;10.9;10.4;;;;1.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:15:11;10.6;10.6;10.6;10.1;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:17:40;9.6;9.6;9.6;9.2;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:20:11;10.7;10.7;10.7;10.2;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:22:39;11.0;11.0;11.0;10.5;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:25:09;11.3;11.3;11.3;10.8;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:27:37;10.7;10.7;10.7;10.2;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:30:06;11.1;11.1;11.1;10.6;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:32:36;12.2;12.2;12.2;11.6;;;;1.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:35:05;11.9;11.9;11.9;11.3;;;;1.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:37:33;12.9;12.9;12.9;12.3;;;;1.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:40:02;11.3;11.3;11.3;10.7;;;;1.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:42:32;11.6;11.6;11.6;11.0;;;;1.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:45:01;11.5;11.5;11.5;11.0;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:47:30;10.9;10.9;10.9;10.4;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:49:59;11.4;11.4;11.4;10.9;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:52:27;10.5;10.5;10.5;10.0;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:54:56;10.9;10.9;10.9;10.4;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:57:27;11.2;11.2;11.2;10.7;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T00:59:58;10.4;10.4;10.4;9.9;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:02:27;10.7;10.7;10.7;10.2;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:04:56;11.3;11.3;11.3;10.8;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:07:25;10.9;10.9;10.9;10.4;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:09:54;10.7;10.7;10.7;10.2;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:12:24;11.2;11.2;11.2;10.7;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:14:58;11.6;11.6;11.6;11.1;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:17:32;10.2;10.2;10.2;9.7;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:20:04;11.2;11.2;11.2;10.6;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:22:38;12.2;12.2;12.2;11.6;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:25:09;11.9;11.9;11.9;11.4;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:27:37;12.6;12.6;12.6;12.0;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:30:06;10.8;10.8;10.8;10.3;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:32:38;13.3;13.3;13.3;12.7;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:35:14;12.4;12.4;12.4;11.8;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:37:47;12.8;12.8;12.8;12.2;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:40:19;13.2;13.2;13.2;12.5;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:42:49;14.3;14.3;14.3;13.6;;;;1.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:45:20;14.8;14.7;14.7;14.0;;;;1.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:47:49;13.8;13.8;13.8;13.1;;;;1.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:50:18;14.0;14.0;14.0;13.4;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:52:47;15.1;15.1;15.1;14.4;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:55:16;14.9;14.9;14.9;14.2;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T01:57:45;14.7;14.7;14.7;14.0;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:00:13;14.1;14.1;14.1;13.5;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:02:43;14.7;14.7;14.7;14.0;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:05:13;15.2;15.2;15.2;14.5;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:07:42;14.4;14.4;14.4;13.7;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:10:11;16.0;16.0;16.0;15.3;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:12:42;16.1;16.1;16.1;15.3;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:15:11;15.4;15.4;15.4;14.7;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:17:39;16.3;16.3;16.3;15.5;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:20:10;15.4;15.4;15.4;14.7;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:22:39;16.4;16.4;16.4;15.7;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:25:07;16.7;16.7;16.7;15.9;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:27:36;17.2;17.2;17.2;16.4;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:30:05;16.4;16.4;16.4;15.7;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:32:34;16.9;16.9;16.9;16.1;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:35:03;19.1;19.1;19.1;18.2;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:37:31;17.9;17.9;17.9;17.1;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:40:02;17.3;17.3;17.3;16.5;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:42:31;17.5;17.5;17.5;16.7;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:45:00;18.8;18.8;18.8;18.0;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:47:31;17.1;17.1;17.1;16.3;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:49:59;17.6;17.6;17.6;16.8;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:52:28;18.6;18.6;18.6;17.8;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:54:57;19.6;19.6;19.6;18.6;;;;2.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:57:25;19.6;19.6;19.6;18.7;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T02:59:54;18.3;18.3;18.3;17.4;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:02:24;17.2;17.2;17.2;16.4;;;;2.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:04:53;18.6;18.6;18.6;17.7;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:07:21;20.7;20.7;20.7;19.7;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:09:50;18.3;18.3;18.3;17.4;;;;2.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:12:18;19.7;19.7;19.7;18.8;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:14:47;18.0;18.0;18.0;17.2;;;;2.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:17:16;18.2;18.2;18.2;17.3;;;;2.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:19:44;17.9;17.9;17.9;17.1;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:22:13;18.0;18.0;18.0;17.1;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:24:42;17.8;17.8;17.8;17.0;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:27:10;18.5;18.5;18.5;17.6;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:29:39;20.0;20.0;20.0;19.1;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:32:07;17.9;17.9;17.9;17.1;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:34:37;18.7;18.7;18.7;17.8;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:37:06;18.5;18.5;18.5;17.6;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:39:35;18.8;18.8;18.8;18.0;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:42:03;18.6;18.6;18.6;17.8;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:44:32;19.0;19.0;19.0;18.1;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:47:00;18.7;18.7;18.7;17.9;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:49:29;18.1;18.1;18.1;17.3;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:51:57;17.7;17.7;17.7;16.9;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:54:26;20.6;20.6;20.6;19.7;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:56:55;18.5;18.5;18.5;17.7;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T03:59:23;18.7;18.7;18.7;17.9;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:01:52;17.8;17.8;17.8;17.0;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:04:20;19.1;19.1;19.1;18.2;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:06:49;17.1;17.1;17.1;16.3;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:09:18;19.1;19.1;19.1;18.2;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:11:47;16.8;16.8;16.8;16.1;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:14:16;18.1;18.1;18.1;17.3;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:16:44;17.2;17.2;17.2;16.4;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:19:12;17.9;17.9;17.9;17.1;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:21:41;17.2;17.2;17.2;16.4;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:24:12;16.5;16.5;16.5;15.8;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:26:40;17.3;17.3;17.3;16.5;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:29:09;16.7;16.7;16.7;16.0;;;;1.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:31:38;17.1;17.1;17.1;16.3;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:34:06;16.0;16.0;16.0;15.3;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:36:35;16.6;16.6;16.6;15.8;;;;1.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:39:04;17.0;17.0;17.0;16.2;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:41:33;16.9;16.9;16.9;16.1;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:44:04;17.2;17.2;17.2;16.4;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:46:33;16.0;16.0;16.0;15.3;;;;1.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:49:01;16.3;16.3;16.3;15.5;;;;1.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:51:31;14.7;14.7;14.7;14.0;;;;1.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:53:59;16.4;16.4;16.4;15.7;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:56:28;15.5;15.5;15.5;14.8;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T04:58:57;15.8;15.8;15.8;15.0;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:01:25;16.3;16.2;16.2;15.3;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:03:54;15.5;15.5;15.5;14.8;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:06:22;16.2;16.2;16.2;15.5;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:08:52;16.5;16.5;16.5;15.8;;;;1.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:11:21;15.2;15.2;15.2;14.5;;;;1.0;80.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:13:49;15.6;15.6;15.6;14.9;;;;1.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:16:20;15.9;15.9;15.9;15.2;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:18:48;13.6;13.6;13.6;13.0;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:21:17;15.5;15.5;15.5;14.8;;;;2.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:23:46;13.7;13.7;13.7;13.1;;;;2.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:26:15;15.7;15.7;15.7;14.9;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:28:43;14.5;14.5;14.5;13.8;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:31:11;15.0;15.0;15.0;14.3;;;;2.0;75.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:33:40;15.0;15.0;15.0;14.3;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:36:08;14.3;14.3;14.3;13.6;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:38:37;13.8;13.8;13.8;13.2;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:41:05;14.3;14.3;14.3;13.6;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:43:34;12.9;12.9;12.9;12.3;;;;2.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:46:03;15.0;15.0;15.0;14.3;;;;2.0;75.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:48:31;14.7;14.7;14.7;14.0;;;;2.0;75.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:50:59;15.6;15.6;15.6;14.9;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:53:28;13.6;13.6;13.6;13.0;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:55:56;12.8;12.8;12.8;12.2;;;;2.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T05:58:25;12.7;12.7;12.7;12.1;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:00:53;13.2;13.2;13.2;12.6;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:03:22;14.1;14.1;14.1;13.5;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:05:51;14.3;14.3;14.3;13.6;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:08:19;12.0;12.0;12.0;11.5;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:10:49;13.0;13.0;13.0;12.4;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:13:18;11.9;11.9;11.9;11.4;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:15:46;13.5;13.5;13.5;12.9;;;;2.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:18:15;10.3;10.3;10.3;9.8;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:20:43;10.8;10.8;10.8;10.3;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:23:12;10.1;10.1;10.1;9.7;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:25:40;10.0;10.0;10.0;9.5;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:28:09;9.6;9.6;9.6;9.2;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:30:37;9.9;9.9;9.9;9.4;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:33:06;9.4;9.4;9.4;9.0;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:35:34;9.8;9.8;9.8;9.3;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:38:03;9.5;9.5;9.5;9.1;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:40:31;9.2;9.2;9.2;8.8;;;;2.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:43:00;9.8;9.8;9.8;9.3;;;;2.0;96.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:45:28;9.3;9.3;9.3;8.8;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:47:58;10.2;10.2;10.2;9.7;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:50:28;9.0;9.0;9.0;8.6;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:52:58;9.6;9.6;9.6;9.1;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:55:26;9.7;9.7;9.7;9.3;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T06:57:55;9.8;9.8;9.8;9.4;;;;2.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:00:23;10.1;10.1;10.1;9.7;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:02:53;10.2;10.2;10.2;9.7;;;;2.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:05:22;9.3;9.3;9.3;8.8;;;;1.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:07:50;9.5;9.5;9.5;9.0;;;;1.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:10:19;8.7;8.7;8.7;8.3;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:12:47;8.4;8.4;8.4;8.0;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:15:16;8.4;8.4;8.4;8.0;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:17:44;8.5;8.5;8.5;8.1;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:20:13;9.3;9.3;9.3;8.9;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:22:41;8.8;8.8;8.8;8.3;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:25:10;9.1;9.1;9.1;8.7;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:27:38;9.1;9.1;9.1;8.7;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:30:08;8.9;8.9;8.9;8.5;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:32:37;8.7;8.7;8.7;8.3;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:35:07;8.2;8.2;8.2;7.8;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:37:37;8.1;8.1;8.1;7.7;;;;1.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:40:06;7.7;7.7;7.7;7.4;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:42:35;8.4;8.4;8.4;8.0;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:45:04;7.1;7.1;7.1;6.8;;;;1.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:47:35;6.3;6.3;6.3;6.0;;;;1.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:50:03;6.3;6.3;6.3;6.1;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:52:32;6.6;6.6;6.6;6.3;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:55:01;6.0;6.0;6.0;5.7;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:57:30;6.3;6.3;6.3;6.0;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T07:59:58;5.7;5.7;5.7;5.5;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:02:26;6.2;6.2;6.2;5.9;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:04:55;5.7;5.7;5.7;5.4;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:07:23;6.6;6.6;6.6;6.3;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:09:52;5.7;5.7;5.7;5.4;;;;1.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:12:20;6.3;6.3;6.3;6.0;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:14:51;5.9;5.9;5.9;5.7;;;;1.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:17:19;5.8;5.8;5.8;5.6;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:19:48;5.2;5.2;5.2;5.0;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:22:16;5.5;5.5;5.5;5.2;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:24:45;5.5;5.5;5.5;5.3;;;;1.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:27:13;3.9;3.9;3.9;3.7;;;;1.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:29:42;4.8;4.8;4.8;4.6;;;;1.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:32:10;5.0;5.0;5.0;4.8;;;;1.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:34:39;4.6;4.6;4.6;4.4;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:37:07;5.3;5.3;5.3;5.0;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:39:36;4.5;4.5;4.5;4.3;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:42:05;4.3;4.3;4.3;4.1;;;;1.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:44:34;4.8;4.8;4.8;4.5;;;;1.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:47:03;4.1;4.1;4.1;3.9;;;;1.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:49:34;4.2;4.2;4.2;4.0;;;;1.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:52:04;3.7;3.7;3.7;3.5;;;;1.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:54:32;4.0;4.0;4.0;3.8;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-12T08:57:02;4.1;4.1;4.1;4.0;;;;1.0;61.0;
