sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:00:09;94.05135124409699;;;237;151194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:02:38;81.84558466360134;;;205;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:05:08;76.59319836441608;;;192;150405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:07:39;97.8983415027194;;;243;148930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:10:08;85.26066256299926;;;214;150597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:12:38;79.43127209182255;;;200;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:15:08;87.72398322963122;;;219;149788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:17:40;79.38870695643544;;;200;151155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:20:09;79.71281913644447;;;198;149035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:25:09;70.87843880561154;;;177;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:30:09;78.44208554480174;;;201;153744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:32:40;85.27934964533354;;;214;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:35:10;81.73076923076923;;;204;149760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:37:40;84.47576114114987;;;213;151286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:40:10;88.97059810249735;;;221;149038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:42:40;87.63718206624574;;;220;150621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:45:11;92.5371943679949;;;232;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:47:41;85.69998331386618;;;214;149825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:50:12;91.34787985160956;;;229;150414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:52:42;91.40888918328145;;;230;150970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:55:13;81.20588079189002;;;204;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T00:57:43;87.46181033966333;;;219;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:00:14;85.12792502348012;;;213;150127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:02:44;81.09270370446215;;;198;146499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:05:15;96.63765389546383;;;250;155219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:07:44;80.62782197376909;;;200;148832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:10:14;85.81076607296563;;;216;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:12:47;86.83068017366136;;;217;149947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:15:17;80.2408569777288;;;199;148802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:22:46;88.00776933123473;;;219;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:25:16;79.20450550252406;;;199;150749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:27:47;76.59708878418573;;;194;151964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:30:18;70.46979865771812;;;175;149000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:32:53;91.72733289212442;;;231;151100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:35:23;75.1594139164851;;;188;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:37:49;76.31706878525335;;;191;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:40:18;86.68961522328236;;;217;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:42:48;81.42527659858943;;;203;149585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:45:18;86.75063172765077;;;218;150777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:47:48;87.31774640958719;;;213;146362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:50:18;89.73216898258025;;;230;153791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:52:48;89.14829398948609;;;223;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:55:19;90.37463670988548;;;227;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T01:57:49;89.44665049398945;;;220;147574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:00:20;76.99207164976464;;;196;152743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:02:51;98.36987071388421;;;245;149436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:05:21;84.39095886269381;;;214;152149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:07:52;84.73842341232039;;;212;150109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:12:53;78.51845976920332;;;198;151302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:15:23;85.16082602003078;;;213;150069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:17:53;85.69014764452669;;;213;149142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:20:23;79.32289867396561;;;199;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:22:53;90.85354514783626;;;228;150572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:25:23;91.63237677312651;;;229;149947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:27:53;79.57665751379595;;;199;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:30:24;85.56851507157492;;;213;149354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:32:54;88.5150695904676;;;221;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:35:24;76.97699948417474;;;194;151214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:37:54;85.68426157950044;;;212;148452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:40:24;78.63695937090432;;;199;151837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:42:54;80.93543195613994;;;202;149749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:45:25;82.91841066433913;;;209;151233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:47:55;82.94287708104875;;;208;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:50:26;78.48657693610183;;;197;150599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:52:56;80.63275990024538;;;201;149567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:55:26;76.7360532889259;;;192;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T02:57:56;77.12904128202054;;;193;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:05:27;85.955303242314;;;215;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:07:57;83.78264616864764;;;209;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:10:28;75.48078853334404;;;188;149442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:12:58;75.6945270082828;;;191;151398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:15:28;99.26921247764433;;;247;149291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:17:59;82.32034677943184;;;207;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:20:29;84.11904239838938;;;211;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:22:59;88.2088807583569;;;221;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:25:29;72.32498024456558;;;180;149326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:28:00;78.66799563847508;;;196;149489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:30:30;80.17958119663746;;;203;151909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:33:00;79.39279957012359;;;197;148880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:35:30;75.78947368421052;;;189;149625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:38:01;81.96453432509985;;;209;152993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:40:30;77.16755999676785;;;191;148508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:43:00;86.40979310988578;;;216;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:45:31;83.56823080749461;;;210;150775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:48:01;74.96261837514537;;;188;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:50:34;83.25661449785855;;;208;149898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:55:32;84.55085680860398;;;212;150442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T03:58:02;80.618876258007;;;202;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:00:32;83.2349586826467;;;208;149937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:03:02;87.6645370382669;;;220;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:05:34;89.2379082634303;;;225;151281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:08:03;80.28205762913703;;;200;149473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:10:33;79.87049474219356;;;199;149492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:13:04;80.95820482824631;;;203;150448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:15:34;81.23249299719888;;;203;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:18:04;78.32532985220756;;;196;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:20:34;81.50769353107232;;;205;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:23:05;82.07443806235267;;;206;150595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:25:35;90.56874779729091;;;227;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:28:05;88.45779242438392;;;221;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:30:39;85.63746805191357;;;215;150635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:33:06;80.1779951492313;;;200;149667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:35:38;82.33084209264219;;;206;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:38:07;76.68213994821637;;;193;151013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:40:38;72.69483480564783;;;182;150217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:48:08;91.49325786582321;;;229;150175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:50:39;78.58833541661126;;;197;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:53:09;84.79411881792487;;;213;150718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:55:40;79.3260606704846;;;199;150518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T04:58:10;80.40107201429352;;;201;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:00:40;90.44763575483088;;;226;149921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:03:10;97.9316618949509;;;244;149492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:05:40;91.96934355214928;;;230;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:08:10;86.92935992609675;;;218;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:10:40;82.39121160409556;;;206;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:13:11;94.95493944470563;;;239;151019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:15:41;82.7679963747351;;;207;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:18:12;90.28238101551106;;;227;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:20:42;88.65977990243375;;;219;148207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:23:12;92.44992295839754;;;233;151217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:25:42;87.4997456402743;;;215;147429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:28:13;80.45187785824405;;;207;154378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:30:43;87.07457516033894;;;217;149527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:33:14;84.91758386434252;;;215;151912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:38:14;89.7003373685255;;;226;151170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:40:44;83.5115592219167;;;205;147285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:43:14;77.63769077637691;;;195;150700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:45:44;78.17745484520731;;;196;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:48:14;84.91333417100381;;;214;151213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:50:44;85.66476521877719;;;215;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:53:14;84.38649012477146;;;210;149313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:55:44;79.72117618780547;;;199;149772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T05:58:15;79.41629680359283;;;201;151858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:00:46;76.89957897812546;;;193;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:03:16;85.36325922774174;;;214;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:05:48;86.61489987212107;;;219;151706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:08:20;86.8603916614024;;;220;151968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:10:49;75.50471063257066;;;187;148600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:13:19;82.17036656000107;;;205;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:15:50;94.66584272322075;;;240;152114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:18:20;79.0434538378205;;;197;149538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:20:50;77.47552266025919;;;194;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:23:20;73.06993551478368;;;183;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:30:51;86.51246620606788;;;216;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:33:21;84.41023373595675;;;210;149271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:35:51;86.83756616903587;;;219;151317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:38:22;83.60371033535723;;;207;148558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:40:51;85.41150419149048;;;216;151736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:43:21;82.00601377434346;;;205;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:45:52;90.58380664813312;;;227;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:48:22;86.93224867408382;;;218;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:50:53;82.3721011615543;;;204;148594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:53:22;76.29290648158573;;;192;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:55:52;83.00521443013727;;;208;150352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T06:58:22;83.38567209653495;;;208;149666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:00:52;72.49714617587567;;;181;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:03:23;82.73228680526093;;;208;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:05:54;79.33479811070033;;;201;152014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:08:24;73.76504020799322;;;183;148851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:10:54;93.84234486063413;;;235;150252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:13:24;77.05703969177185;;;191;148721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:15:55;73.42105263157895;;;186;152000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:20:55;81.34501157756972;;;202;148995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:23:25;75.71703236804028;;;191;151353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:25:55;84.19533317296127;;;210;149652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:28:25;88.85923949299533;;;222;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:30:56;88.69679352473634;;;223;150851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:33:26;83.49479655633901;;;209;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:35:57;85.60905199588545;;;215;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:38:26;87.79298198076141;;;216;147620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:40:56;69.80917510796758;;;177;152129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:43:26;88.91143566603476;;;222;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:48:26;73.76424839308861;;;184;149666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:50:57;83.60629754860524;;;211;151424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:53:26;84.8667672197084;;;211;149175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T07:55:56;85.15004530675337;;;213;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:00:57;92.70829134588254;;;230;148854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:03:28;90.49416134832349;;;229;151833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:05:58;76.90826132869316;;;193;150569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:08:28;86.52887618794443;;;217;150470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:10:59;72.75233065868025;;;183;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:15:59;81.05056587542676;;;201;148796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:18:29;88.67386838093975;;;223;150890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:20:59;87.46935259426148;;;220;150910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:23:29;83.76120004026981;;;208;148995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:25:59;72.3715603626531;;;182;150888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:28:30;84.60326497107071;;;213;151058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:30:59;82.67240220459739;;;205;148780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:33:29;73.03639846743295;;;183;150336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:35:59;77.92830595851817;;;195;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:38:29;86.63850690274086;;;214;148202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:40:59;88.01723340425814;;;222;151334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:43:29;91.44758735440932;;;229;150250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:45:59;81.74004794881898;;;204;149743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:48:29;81.73106393412476;;;200;146823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:51:00;77.99180890047226;;;199;153093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:53:29;77.75894726348321;;;195;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:55:59;80.8235152197515;;;201;149214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T08:58:29;83.56656806695938;;;210;150778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:00:59;94.26990752761189;;;236;150207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:06:00;89.15846566385908;;;220;148051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:08:31;77.84497840915792;;;198;152611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:11:01;79.06190520557426;;;198;150262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:13:32;85.24191523385359;;;215;151334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:16:01;92.26325782900543;;;230;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:18:31;91.54481881754609;;;228;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:21:03;82.65557527750549;;;208;150988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:23:35;90.184159245539;;;226;150359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:26:19;97.14255504744786;;;245;151324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:28:35;95.2463880720979;;;237;149297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:31:03;85.89692369157011;;;215;150180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:33:38;87.13585633856988;;;219;150799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:36:05;75.15408575783684;;;189;150890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:38:35;83.93620848155402;;;210;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:41:05;88.43065596073305;;;221;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:43:35;74.07209684092517;;;185;149854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:46:05;86.01204168583601;;;215;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:48:35;95.66390082842281;;;240;150527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:51:06;90.5669410716423;;;227;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:53:36;82.67653637235063;;;207;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:56:07;84.59752991174456;;;212;150359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T09:58:37;93.90613399682967;;;234;149511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:01:06;86.40426845049673;;;217;150687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:03:37;83.72538075113627;;;210;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:11:08;85.29242158059195;;;212;149134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:13:38;80.26277449603984;;;202;151004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:16:09;83.54578537746954;;;207;148661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:18:39;86.32129389969913;;;219;152222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:21:10;88.93142709018764;;;223;150453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:23:41;86.69261727254734;;;219;151570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:26:10;76.45003587786772;;;190;149117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:28:40;84.11271103278393;;;210;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:31:11;69.67901201797055;;;175;150691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:33:41;83.84349214799042;;;210;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:36:11;81.33261397356353;;;201;148280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:38:43;78.40626204679548;;;200;153049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:41:20;79.95522507395859;;;200;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:44:13;81.87619570016187;;;204;149494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:46:20;83.04525767870624;;;209;151002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:48:50;77.68408472213001;;;195;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:51:14;86.39539224574689;;;216;150008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:53:45;83.30865659855888;;;211;151965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T10:56:15;86.04438220402886;;;213;148528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T11:01:16;85.89950293356169;;;214;149477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T11:03:48;92.10092891494828;;;233;151790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T11:06:17;83.6680500140114;;;209;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T11:08:51;82.86412408371402;;;208;150608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T11:11:19;78.88131946934385;;;198;150606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-08-12T11:14:05;82.8278269641743;;;208;150674
