sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:00:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:02:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:05:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:07:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:10:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:12:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:15:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:17:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:20:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:22:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:25:24;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:27:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:30:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:32:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:35:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:37:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:40:25;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:42:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:45:25;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:47:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:50:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:52:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:55:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T00:57:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:00:25;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:02:55;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:05:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:07:54;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:10:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:13:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:15:26;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:17:55;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:20:25;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:22:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:25:25;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:27:56;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:30:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:33:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:35:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:37:54;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:40:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:42:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:45:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:47:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:50:26;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:52:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:55:25;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T01:57:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:00:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:02:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:05:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:07:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:10:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:12:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:15:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:17:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:20:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:22:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:25:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:27:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:30:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:32:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:35:24;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:37:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:40:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:42:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:45:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:47:55;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:50:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:52:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:55:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T02:57:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:00:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:02:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:05:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:07:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:10:25;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:12:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:15:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:17:55;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:20:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:22:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:25:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:27:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:30:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:32:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:35:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:37:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:40:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:42:54;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:45:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:47:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:50:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:52:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:55:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T03:57:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:00:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:02:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:05:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:07:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:10:25;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:12:54;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:15:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:17:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:20:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:22:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:25:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:27:54;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:30:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:32:54;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:35:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:37:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:40:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:42:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:45:24;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:47:55;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:50:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:52:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:55:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T04:57:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:00:25;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:02:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:05:25;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:07:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:10:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:12:56;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:15:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:17:54;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:20:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:22:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:25:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:27:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:30:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:32:54;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:35:24;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:37:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:40:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:42:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:45:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:47:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:50:24;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:52:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:55:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T05:57:54;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:00:24;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:02:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:05:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:07:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:10:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:12:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:15:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:17:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:20:25;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:22:55;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:25:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:27:54;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:30:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:32:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:35:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:37:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:40:25;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:42:54;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:45:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:47:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:50:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:52:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:55:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T06:57:54;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:00:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:02:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:05:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:07:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:10:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:12:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:15:24;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:17:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:20:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:22:54;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:25:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:27:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:30:24;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:32:54;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:35:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:37:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:40:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:42:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:45:24;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:47:54;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:50:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:52:54;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:55:24;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T07:57:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:00:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:02:54;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:05:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:07:54;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:10:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:12:54;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:15:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:17:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:20:24;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:22:55;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:25:24;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:27:54;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:30:26;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:32:54;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:35:24;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:37:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:40:25;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:42:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:45:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:47:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:50:24;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:52:54;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:55:24;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T08:57:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:00:25;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:02:54;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:05:24;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:07:55;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:10:24;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:12:55;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:15:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:17:54;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:20:25;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:22:57;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:25:25;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:27:58;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:30:26;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:33:00;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:35:24;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:37:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:40:24;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:42:54;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:45:25;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:47:54;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:50:26;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:52:55;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:55:25;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T09:57:54;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:00:25;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:02:55;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:05:27;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:07:54;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:10:24;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:12:54;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:15:24;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:17:55;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:20:24;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:22:55;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:25:25;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:27:55;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:30:27;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:32:54;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:35:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:37:54;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:40:25;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:42:54;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:45:24;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:50:25;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:52:54;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:55:25;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T10:57:55;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:00:25;132;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:02:57;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:05:24;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:07:58;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:10:30;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:12:55;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:15:34;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:17:54;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:20:24;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:22:54;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:25:24;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:27:55;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:30:24;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:32:54;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:35:24;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:37:56;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:40:25;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:42:55;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:45:25;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:47:54;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:50:25;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:52:57;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:55:24;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T11:57:54;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:00:24;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:02:55;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:05:28;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:07:54;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:10:31;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:12:55;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:15:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:17:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:20:26;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:22:55;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:25:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:27:54;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:30:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:32:54;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:35:24;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:37:54;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:40:24;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:42:54;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:45:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:47:54;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:50:24;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:52:54;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:55:24;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T12:57:54;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:00:24;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:02:54;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:05:24;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:07:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:10:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:12:54;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:15:27;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:17:54;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:20:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:22:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:25:24;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:27:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-12T13:30:24;119;;;;
