sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:00:32;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:05:46;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:10:34;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:15:32;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:20:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:25:57;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:30:20;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:35:34;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:40:46;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:45:46;1;1;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:50:56;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T00:55:25;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:00:37;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:05:20;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:10:58;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:15:46;1;1;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:20:47;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:25:56;0.8;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:30:49;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:35:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:40:25;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:45:57;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:50:57;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T01:55:57;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:00:55;0.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:05:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:10:39;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:15:47;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:20:49;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:25:41;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:30:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:35:57;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:40:47;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:45:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:50:29;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T02:55:57;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:00:57;1.3;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:05:45;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:10:37;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:15:33;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:20:21;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:25:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:30:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:35:44;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:40:57;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:45:25;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:50:25;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T03:55:57;1.5;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:00:33;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:05:29;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:10:25;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:15:48;1.5;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:20:47;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:25:21;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:30:57;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:35:47;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:40:33;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:45:21;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:50:57;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T04:55:21;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:00:57;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:05:48;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:10:47;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:15:57;1.8;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:20:37;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:25:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:30:25;0.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:35:55;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:40:47;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:45:47;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:50:57;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T05:55:47;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:00:21;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:05:29;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:10:43;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:15:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:20:41;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:25:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:30:47;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:35:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:40:47;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:45:55;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:50:43;1;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T06:55:33;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:00:57;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:05:43;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:10:21;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:15:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:20:43;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:25:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:30:45;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:35:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:40:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:45:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:50:31;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T07:55:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:00:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:05:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:10:43;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:15:37;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:20:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:25:25;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:30:21;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:35:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:40:35;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:45:21;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:50:21;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T08:55:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:00:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:05:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:10:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:15:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:20:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:25:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:30:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:35:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:40:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:45:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:50:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T09:55:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:00:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:05:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:10:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:15:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:20:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:25:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:30:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:35:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:41:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:45:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:50:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T10:55:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:00:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:05:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:10:57;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:15:29;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:20:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:25:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:30:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:35:21;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:40:33;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:45:45;3.3;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:50:43;3;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-08-12T11:55:57;1.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:00:25;1.3;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:05:21;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:10:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:15:57;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:20:35;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:25:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:30:59;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:35:21;0.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:40:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:45:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:50:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T12:55:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:00:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:05:47;2;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:10:21;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:15:39;1.8;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:20:53;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:25:43;2.3;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:30:29;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:35:47;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:40:57;1.5;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:45:21;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:50:23;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T13:55:31;1;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:00:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:05:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:10:21;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:15:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:20:31;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:25:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:30:23;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:35:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:40:55;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:45:57;2.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:50:47;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T14:55:21;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:00:57;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:05:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:10:57;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:15:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:20:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:25:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:30:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:35:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:40:45;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:45:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:50:33;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T15:55:29;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:00:21;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:05:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:10:57;0.8;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:15:43;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:20:57;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:25:31;2.7;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:30:33;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:35:23;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:40:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:45:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:50:47;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T16:55:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:00:43;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:05:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:10:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:15:47;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:20:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:25:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:30:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:35:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:40:25;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:45:57;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:50:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T17:55:29;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:00:43;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:05:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:10:33;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:15:47;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:20:47;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:25:47;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:30:57;0.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:35:37;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:40:35;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:45:25;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:50:57;0.8;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-08-12T18:55:47;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:00:47;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:05:57;1.8;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:10:35;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:15:21;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:20:35;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:25:55;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:30:55;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:35:55;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:40:53;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:45:55;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:50:31;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T19:55:31;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:00:55;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:05:41;0.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:10:45;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:15:25;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:20:21;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:25:25;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:30:31;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:35:31;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:40:41;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:45:55;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:50:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T20:55:21;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:00:41;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:05:25;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:10:33;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:15:39;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:20:55;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:25:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:30:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:35:55;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:40:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:45:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:50:21;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T21:55:42;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:00:21;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:05:37;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:10:55;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:15:39;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:20:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:25:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:30:55;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:35:21;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:40:27;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:45:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:50:47;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T22:55:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:00:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:05:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:10:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:15:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:20:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:25:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:30:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:35:45;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:40:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:45:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:50:55;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-08-12T23:55:41;0.5;0.5;0.5
