sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:24:34;2.2;2.2;2.0;1.8;;;;1.0;256.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:27:19;2.5;2.4;2.3;2.0;;;;1.0;264.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:32:07;2.1;2.0;1.9;1.7;;;;1.0;284.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:34:44;2.2;2.1;1.9;1.6;;;;1.0;303.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:37:21;2.1;2.0;1.9;1.6;;;;1.0;311.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:39:55;2.1;2.0;1.9;1.6;;;;1.0;300.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:50:57;2.2;2.1;2.0;1.8;;;;1.0;307.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T17:53:42;2.2;2.1;2.0;1.8;;;;1.0;309.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:02:58;2.3;2.2;2.1;1.8;;;;1.0;300.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:07:33;2.3;2.3;2.1;1.8;;;;1.0;266.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:12:00;2.4;2.4;2.2;1.8;;;;1.0;265.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:19:24;2.3;2.2;2.0;1.7;;;;1.0;226.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:22:02;2.2;2.1;2.0;1.7;;;;1.0;205.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:24:48;2.2;2.1;2.0;1.7;;;;1.0;206.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:27:44;2.0;1.9;1.8;1.6;;;;1.0;206.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:33:12;2.2;2.1;2.1;1.9;;;;1.0;189.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:38:08;2.3;2.2;2.1;1.8;;;;1.0;184.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:40:54;2.1;2.0;1.9;1.6;;;;1.0;180.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T18:57:41;2.1;2.1;1.9;1.7;;;;1.0;209.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-12T19:09:30;2.2;2.1;2.0;1.8;;;;1.0;184.0;
