sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:01:33;60.15;55.48;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:04:03;59.88;57.30;65.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:06:33;59.66;55.60;64.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:09:04;58.64;55.00;66.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:11:34;57.73;54.64;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:14:04;58.74;55.96;66.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:16:35;60.20;56.60;66.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:19:04;59.96;55.42;64.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:21:35;59.30;55.32;65.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:24:05;58.42;54.49;62.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:26:35;59.09;55.53;65.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:29:06;57.50;54.65;61.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:31:36;59.18;55.50;65.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:34:06;58.34;54.82;65.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:36:36;57.41;53.87;62.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:39:06;58.75;55.06;64.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:41:37;59.09;55.56;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:44:07;61.08;57.18;67.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:46:38;58.68;55.45;61.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:49:08;61.01;57.13;67.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:51:39;60.78;57.53;69.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:54:10;61.22;58.28;65.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:56:38;60.70;57.05;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T00:59:09;58.88;55.78;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:01:40;59.13;56.01;62.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:04:09;58.82;54.80;64.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:06:40;58.95;55.98;69.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:09:10;60.27;57.13;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:11:46;59.98;56.50;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:14:15;61.43;58.06;66.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:16:43;58.67;55.44;61.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:19:16;60.34;57.18;65.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:21:43;61.01;55.42;68.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:24:12;59.99;55.19;64.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:26:42;61.33;55.77;69.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:29:12;60.59;56.60;73.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:31:48;60.49;57.58;68.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:34:20;59.43;56.32;64.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:36:49;59.21;56.37;68.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:39:14;59.15;56.04;63.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:41:45;58.57;55.04;65.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:44:15;59.38;55.61;73.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:46:46;60.23;56.19;64.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:49:16;58.50;55.55;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:51:46;59.03;55.57;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:54:17;62.80;58.36;69.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:56:47;61.44;57.97;66.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T01:59:17;62.51;57.32;70.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:01:48;60.35;55.89;67.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:04:18;63.26;57.16;68.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:06:49;59.48;55.00;66.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:09:19;59.22;55.03;65.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:11:49;57.66;54.66;61.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:14:21;59.98;55.41;65.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:16:50;61.80;58.11;67.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:19:21;62.83;58.66;68.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:21:51;61.17;57.22;70.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:24:21;60.46;54.87;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:26:51;60.19;55.00;64.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:29:22;60.34;56.07;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:31:52;58.91;55.95;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:34:23;57.79;54.57;64.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:36:53;58.38;54.64;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:39:24;58.83;55.08;62.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:41:54;58.38;56.08;61.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:44:24;61.54;57.10;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:46:55;60.61;57.43;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:49:25;59.47;55.65;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:51:56;59.56;56.17;64.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:54:26;62.02;57.93;66.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:56:56;61.29;56.14;66.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T02:59:27;59.56;55.10;67.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:01:57;59.45;55.56;67.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:04:28;61.32;55.81;69.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:06:58;59.47;55.68;67.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:09:28;60.70;56.38;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:11:59;60.74;56.67;67.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:14:31;60.55;55.54;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:17:00;59.41;56.70;62.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:19:30;58.61;54.14;66.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:22:00;63.45;56.19;74.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:24:30;61.88;56.70;71.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:27:01;61.59;55.26;68.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:29:31;59.72;55.86;68.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:32:02;59.83;55.79;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:34:32;58.77;54.76;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:37:03;60.42;57.20;67.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:39:33;61.41;55.59;68.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:42:03;61.78;57.76;65.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:44:34;60.67;57.82;64.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:47:04;61.53;56.23;68.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:49:34;58.45;54.77;63.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:52:05;60.85;57.92;66.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:54:35;58.46;54.92;62.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:57:06;64.52;58.57;71.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T03:59:37;60.09;55.94;65.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:02:06;62.10;57.40;70.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:04:37;62.59;56.06;69.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:07:07;58.85;56.03;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:09:38;59.71;56.87;62.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:12:14;60.55;57.86;64.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:14:38;60.18;56.18;64.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:17:08;60.31;57.25;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:19:39;59.60;56.92;64.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:22:09;60.05;56.03;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:24:41;60.84;56.70;68.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:27:10;60.53;57.40;67.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:29:40;60.62;56.11;66.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:32:11;61.65;56.13;79.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:34:42;61.41;57.00;80.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:37:11;64.34;57.78;72.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:39:41;63.80;57.61;70.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:42:12;59.20;55.17;65.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:44:42;58.64;54.29;69.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:47:13;62.69;56.42;69.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:49:43;59.86;55.86;65.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:52:13;59.17;56.31;65.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:54:44;58.66;55.51;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:57:14;59.61;56.83;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T04:59:44;59.50;56.99;65.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:02:15;61.42;57.19;65.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:04:48;61.55;57.30;68.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:07:16;59.92;55.67;67.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:09:46;59.40;54.67;67.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:12:16;57.69;54.60;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:14:46;61.51;57.62;68.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:17:17;58.87;55.65;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:19:47;59.25;55.10;67.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:22:18;60.92;56.38;65.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:24:49;60.54;56.84;65.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:27:18;61.90;58.64;65.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:29:49;60.91;57.31;64.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:32:32;60.96;56.90;67.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:35:03;59.91;56.91;67.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:37:33;58.91;55.15;68.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:40:04;58.45;55.33;64.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:42:34;59.98;56.46;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:45:05;62.47;56.82;70.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:47:34;61.64;56.75;69.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:50:06;59.95;55.93;65.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:52:35;58.87;54.93;64.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:55:06;61.01;57.32;65.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T05:57:36;62.96;57.77;72.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:00:08;63.18;56.83;72.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:02:37;60.82;56.47;70.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:05:08;60.24;55.11;67.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:07:37;62.95;57.99;68.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:10:10;60.79;55.62;67.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:12:38;58.70;55.62;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:15:09;60.92;57.42;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:17:39;59.62;55.84;66.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:20:10;59.70;56.11;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:22:39;58.01;54.65;68.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:25:10;59.44;54.73;68.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:27:40;62.23;57.92;68.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:30:12;64.00;57.56;69.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:32:41;60.17;56.40;65.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:35:11;59.31;56.24;65.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:37:42;61.67;56.63;69.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:40:12;60.05;55.93;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:42:42;60.78;56.92;67.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:45:13;60.59;57.25;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:47:43;61.95;56.84;67.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:50:13;58.00;54.86;67.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:52:43;62.20;55.38;66.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:55:14;65.75;61.20;71.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T06:57:45;59.66;54.26;69.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:00:15;57.96;53.88;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:02:46;61.01;55.85;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:05:16;60.01;54.08;68.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:07:46;63.41;58.00;76.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:10:16;59.64;56.54;67.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:12:46;58.44;55.36;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:15:17;58.31;54.51;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:17:47;60.41;54.36;65.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:20:18;60.74;56.60;71.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:22:48;59.84;56.00;70.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:25:19;58.34;55.57;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:27:49;59.28;55.02;66.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:30:20;59.99;55.46;73.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:32:50;58.83;55.40;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:35:20;58.51;55.58;63.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:37:50;61.18;56.26;69.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:40:21;61.61;58.89;67.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:42:51;60.70;57.47;67.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:45:22;61.66;58.43;66.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:47:52;60.05;56.22;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:50:23;62.40;57.35;73.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:52:53;60.32;55.40;66.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:55:23;58.17;54.67;64.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T07:57:53;59.73;56.29;66.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:00:24;58.41;53.56;69.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:02:54;61.25;57.11;65.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:05:25;59.88;54.43;70.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:07:55;61.51;55.81;69.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:10:27;60.13;55.87;66.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:12:56;58.13;55.05;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:15:26;59.98;55.74;65.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:17:57;61.51;56.71;69.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:20:27;59.63;55.33;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:22:57;59.79;56.58;65.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:25:28;59.58;56.39;63.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:27:59;58.89;55.91;61.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:30:28;57.76;54.83;61.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:33:00;57.47;54.51;64.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:35:29;59.84;55.36;63.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:38:00;57.88;54.25;61.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:40:30;57.71;54.37;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:43:04;56.42;53.67;60.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:45:33;57.47;54.43;62.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:48:02;56.81;53.65;61.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:50:32;57.51;54.94;61.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:53:03;57.92;54.37;61.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:55:32;60.40;54.98;69.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T08:58:03;60.04;55.58;64.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:00:33;59.25;54.55;67.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:03:04;59.69;55.66;68.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:05:35;58.99;54.21;73.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:08:05;56.98;54.63;64.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:10:37;56.16;53.08;61.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:13:05;58.30;54.06;66.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:15:35;59.76;56.45;67.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:18:06;61.32;56.69;71.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:20:36;60.28;56.16;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:23:07;60.44;55.85;67.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:25:42;60.74;56.37;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:28:10;61.78;57.06;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:30:39;60.45;55.39;65.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:33:09;57.46;54.49;60.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:35:40;55.55;52.82;60.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:38:12;56.48;54.02;62.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:40:40;56.31;53.60;67.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:43:10;57.81;53.73;61.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:45:46;56.07;53.26;58.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:48:11;56.48;53.16;70.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:50:40;56.14;53.35;63.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:53:11;57.69;54.29;66.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:55:41;57.17;53.12;65.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T09:58:13;56.25;52.96;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:00:42;56.91;53.99;63.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:03:13;56.91;53.33;61.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:05:43;57.13;54.03;66.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:08:15;57.95;53.22;65.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:10:44;58.21;54.06;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:13:15;56.11;52.29;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:15:45;57.05;53.28;68.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:18:16;56.27;52.01;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:20:46;57.64;54.39;64.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:23:18;57.85;53.63;63.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:25:47;59.10;53.54;70.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:28:20;57.69;53.46;62.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:30:47;59.10;54.68;67.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:33:17;59.23;53.85;71.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:35:49;58.35;53.69;65.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:38:21;59.00;54.95;67.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:40:49;56.91;54.04;60.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:43:19;57.29;53.35;59.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:45:54;58.09;54.31;72.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:48:23;57.90;54.84;61.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:50:53;58.47;55.50;65.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:53:26;58.72;54.41;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:55:53;57.71;54.06;60.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T10:58:25;56.28;53.44;59.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:00:54;61.07;55.64;73.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:03:21;61.78;56.44;70.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:05:52;58.34;55.75;61.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:08:25;57.75;54.14;62.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:10:55;59.70;54.29;64.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:13:22;60.33;55.93;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:15:53;59.28;56.18;63.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:18:23;59.43;56.36;63.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:20:54;59.98;55.58;66.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-12T11:23:25;60.50;56.27;65.22;;
