sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:02:21;22.72;65.76
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:04:47;22.70;65.40
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:07:13;22.67;65.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:09:39;22.65;65.21
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:12:05;22.58;65.16
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:14:31;22.54;65.62
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:16:58;22.47;65.81
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:19:26;22.44;66.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:21:52;22.42;65.78
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:24:23;22.38;65.91
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:26:49;22.31;65.59
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:29:15;22.23;65.90
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:31:41;22.21;65.76
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:34:07;22.17;65.58
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:36:33;22.19;65.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:39:07;22.17;64.92
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:41:36;22.14;64.28
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:44:03;22.16;64.22
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:46:29;22.12;64.44
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:48:55;22.12;63.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:51:22;22.12;62.57
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:53:47;22.11;62.22
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:56:14;22.10;61.65
75865;HTU21D;64510;46.704;38.274;2023-06-19T00:58:44;22.08;61.60
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:01:10;22.05;61.89
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:03:37;22.01;61.95
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:06:07;21.96;62.11
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:08:42;21.97;62.02
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:11:09;21.92;61.81
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:13:53;21.85;62.29
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:16:22;21.81;62.27
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:18:48;21.79;61.67
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:21:16;21.76;61.77
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:23:43;21.70;61.60
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:26:09;21.66;61.83
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:28:40;21.66;61.84
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:31:24;21.62;61.53
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:33:52;21.59;61.09
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:36:19;21.59;61.00
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:38:47;21.58;61.46
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:41:15;21.54;61.58
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:43:42;21.50;61.17
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:46:08;21.50;60.76
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:48:38;21.55;60.37
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:51:06;21.59;60.48
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:53:32;21.66;60.73
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:55:58;21.74;60.67
75865;HTU21D;64510;46.704;38.274;2023-06-19T01:58:24;21.81;60.41
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:00:50;21.90;60.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:03:16;22.02;60.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:05:42;22.12;60.03
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:08:09;22.23;59.16
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:10:36;22.36;59.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:13:02;22.54;58.77
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:15:28;22.63;58.96
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:17:57;22.75;58.80
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:20:25;22.88;58.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:22:51;23.06;57.61
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:25:17;23.15;57.08
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:27:44;23.28;56.91
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:30:10;23.39;56.59
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:32:37;23.44;55.93
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:35:08;23.45;55.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:37:34;23.56;54.75
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:40:03;23.58;54.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:42:31;23.47;54.76
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:44:57;23.49;54.46
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:47:32;23.49;53.86
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:49:59;23.52;53.72
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:52:26;23.61;53.25
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:54:52;23.75;52.99
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:57:18;23.88;52.46
75865;HTU21D;64510;46.704;38.274;2023-06-19T02:59:44;24.10;52.91
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:02:11;24.20;51.49
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:04:37;24.28;51.57
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:07:04;24.38;51.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:09:30;24.43;50.97
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:11:55;24.45;50.95
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:14:21;24.50;50.66
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:16:47;24.55;50.63
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:19:13;24.64;50.50
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:21:39;24.86;50.11
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:24:06;24.93;49.36
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:26:33;25.00;49.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:29:01;25.07;49.30
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:31:38;25.09;49.21
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:34:05;25.22;49.12
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:36:34;25.46;48.94
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:39:06;25.69;48.31
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:41:33;25.84;47.60
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:43:59;25.99;47.37
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:46:25;26.09;46.71
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:48:51;26.34;46.89
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:51:17;26.53;46.63
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:53:43;26.89;46.45
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:56:09;27.23;45.79
75865;HTU21D;64510;46.704;38.274;2023-06-19T03:58:35;27.30;45.06
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:01:01;27.25;44.79
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:03:28;27.36;44.58
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:05:54;27.20;44.03
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:08:19;27.19;44.14
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:10:46;27.28;44.25
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:13:12;27.17;43.92
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:15:38;27.22;43.76
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:18:04;27.14;43.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:20:30;27.14;43.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:22:56;27.19;43.04
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:25:22;27.14;43.00
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:27:49;26.98;43.00
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:30:15;26.92;43.29
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:32:41;26.87;43.11
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:35:08;26.85;43.40
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:37:34;26.90;43.69
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:40:00;26.98;43.74
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:42:26;27.10;43.50
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:44:52;27.04;43.39
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:47:21;27.07;43.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:49:47;27.06;43.64
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:52:13;27.21;43.17
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:54:39;27.19;43.23
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:57:05;27.13;43.52
75865;HTU21D;64510;46.704;38.274;2023-06-19T04:59:32;27.19;43.58
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:01:59;27.09;43.71
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:04:25;27.17;44.22
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:06:51;27.47;44.33
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:09:17;27.74;43.83
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:11:43;27.84;43.74
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:14:10;27.94;43.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:16:36;28.08;43.12
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:19:02;28.11;42.75
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:21:28;28.11;42.69
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:23:54;28.21;42.55
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:26:20;28.23;42.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:28:47;28.32;42.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:31:13;28.38;42.41
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:33:40;28.52;42.20
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:36:06;28.56;41.94
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:38:32;28.69;41.74
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:40:58;28.69;41.62
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:43:25;28.80;41.55
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:45:53;28.85;41.08
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:48:20;28.72;41.00
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:50:45;28.64;41.15
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:53:11;28.64;40.94
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:55:37;28.69;40.72
75865;HTU21D;64510;46.704;38.274;2023-06-19T05:58:03;28.77;40.66
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:00:30;28.73;40.47
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:02:58;28.64;40.43
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:05:27;28.59;40.86
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:07:56;28.63;40.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:10:23;28.57;39.94
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:12:49;28.74;39.59
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:15:15;28.73;39.21
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:17:42;28.67;39.13
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:20:08;28.58;38.90
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:22:41;28.71;38.85
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:25:08;28.74;38.86
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:27:35;28.92;38.64
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:30:02;28.99;38.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:32:28;29.02;38.56
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:34:54;29.21;38.25
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:37:20;29.45;37.91
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:39:48;29.44;37.63
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:42:17;29.36;37.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:44:44;29.35;37.36
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:47:10;29.52;37.18
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:49:37;29.42;37.05
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:52:06;29.24;36.82
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:54:32;29.16;37.87
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:56:58;29.43;38.75
75865;HTU21D;64510;46.704;38.274;2023-06-19T06:59:26;29.46;39.40
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:01:53;29.43;40.05
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:04:19;29.36;40.54
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:06:45;29.23;40.97
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:09:11;29.11;41.20
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:11:37;28.87;41.65
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:14:03;28.92;41.87
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:16:29;28.82;41.87
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:18:55;28.75;42.21
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:21:21;28.86;42.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:23:47;28.75;42.09
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:26:14;28.59;42.52
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:28:43;28.64;42.90
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:31:09;28.56;42.48
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:33:35;28.31;42.96
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:36:01;28.21;43.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:38:30;28.19;43.39
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:40:56;28.13;43.62
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:43:22;28.13;43.90
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:45:49;28.32;43.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:48:15;28.45;43.57
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:50:41;28.53;42.86
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:53:07;28.48;43.17
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:55:33;28.42;43.13
75865;HTU21D;64510;46.704;38.274;2023-06-19T07:58:01;28.24;43.23
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:00:27;28.12;44.05
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:02:53;28.18;44.06
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:05:19;28.18;43.84
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:07:45;28.16;44.13
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:10:11;28.25;44.25
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:12:37;28.29;44.25
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:15:03;28.16;45.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:17:29;27.99;46.01
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:19:55;28.02;45.45
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:22:21;28.01;45.03
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:24:47;27.84;45.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:27:13;27.81;45.66
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:29:39;27.84;45.66
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:32:05;27.76;46.39
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:34:33;27.58;47.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:36:59;27.55;48.00
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:39:26;27.65;48.31
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:41:52;27.53;48.80
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:44:21;27.42;49.52
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:46:47;27.50;49.59
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:49:13;27.42;49.07
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:51:40;27.32;49.11
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:54:07;27.19;49.12
75865;HTU21D;64510;46.704;38.274;2023-06-19T08:56:35;27.02;49.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:01:36;26.99;48.99
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:04:13;26.86;49.29
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:07:07;26.78;49.50
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:09:45;26.99;49.11
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:12:34;26.95;49.11
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:15:02;26.76;49.56
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:17:36;26.73;50.29
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:20:13;26.76;49.81
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:22:39;26.63;49.92
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:25:05;26.60;49.95
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:27:35;26.63;49.72
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:30:01;26.62;49.66
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:35:12;26.54;49.66
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:38:00;26.54;50.06
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:40:26;26.66;50.14
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:42:53;26.80;50.40
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:45:27;26.87;50.53
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:47:54;26.91;49.78
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:51:06;26.90;50.30
75865;HTU21D;64510;46.704;38.274;2023-06-19T09:59:24;27.07;48.70
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:01:51;27.05;48.09
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:04:45;27.06;47.90
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:07:16;27.04;48.78
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:09:54;27.28;47.89
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:12:20;27.29;47.59
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:14:49;27.39;47.09
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:17:18;27.54;47.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:19:51;27.51;46.86
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:22:21;27.46;46.68
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:24:50;27.44;46.59
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:27:21;27.40;45.76
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:30:16;27.39;45.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:32:43;27.50;44.88
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:35:13;27.71;44.04
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:37:39;27.70;43.72
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:40:06;27.65;43.69
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:42:42;27.64;43.84
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:45:10;27.54;43.79
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:47:38;27.39;44.00
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:50:10;27.36;44.02
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:52:36;27.34;43.58
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:55:03;27.47;43.58
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:57:30;27.70;42.70
75865;HTU21D;64510;46.704;38.274;2023-06-19T10:59:57;27.74;41.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:08:22;27.86;39.51
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:13:32;27.82;40.43
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:16:17;27.90;39.88
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:18:43;27.89;39.73
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:21:31;27.85;39.36
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:24:01;27.88;39.44
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:26:27;27.86;39.87
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:34:32;28.01;39.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:36:58;27.99;39.11
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:39:24;27.87;38.78
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:44:52;27.79;39.39
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:47:19;27.78;41.09
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:49:47;27.72;41.74
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:52:13;27.87;41.19
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:54:39;27.88;41.47
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:57:24;27.82;42.13
75865;HTU21D;64510;46.704;38.274;2023-06-19T11:59:50;27.89;42.27
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:02:15;27.88;42.83
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:04:41;27.72;43.20
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:07:08;27.73;42.10
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:09:34;27.78;41.10
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:12:01;27.83;40.94
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:14:27;27.87;41.83
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:16:53;27.88;42.03
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:19:18;27.83;41.45
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:21:45;27.80;40.97
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:24:11;27.73;41.81
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:26:38;27.60;42.15
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:29:06;27.60;41.77
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:31:33;27.59;42.37
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:33:59;27.61;42.71
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:36:27;27.57;42.60
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:38:53;27.57;42.56
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:41:20;27.69;42.21
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:43:46;27.76;42.06
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:46:13;27.82;42.33
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:48:41;27.79;41.57
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:51:07;27.71;41.08
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:53:33;27.73;40.67
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:55:59;27.67;40.81
75865;HTU21D;64510;46.704;38.274;2023-06-19T12:58:26;27.59;41.23
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:00:53;27.66;41.30
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:03:19;27.63;41.10
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:05:46;27.61;41.23
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:08:12;27.58;41.00
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:10:39;27.59;40.83
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:13:06;27.51;40.82
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:15:32;27.55;40.84
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:18:01;27.55;40.92
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:20:26;27.54;41.30
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:22:52;27.58;41.45
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:25:19;27.65;41.39
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:27:45;27.68;40.61
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:30:12;27.56;39.82
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:32:38;27.50;40.49
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:35:07;27.49;40.58
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:37:35;27.53;40.68
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:40:01;27.60;40.65
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:42:29;27.64;40.84
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:44:56;27.63;41.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:47:22;27.61;42.42
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:49:51;27.60;42.89
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:52:17;27.57;42.70
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:54:43;27.50;43.08
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:57:09;27.42;43.68
75865;HTU21D;64510;46.704;38.274;2023-06-19T13:59:35;27.28;44.23
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:02:01;27.16;43.55
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:04:28;27.12;43.04
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:06:54;27.08;42.73
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:09:20;27.02;42.47
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:11:46;26.99;42.67
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:14:12;27.04;43.33
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:16:38;27.06;43.30
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:19:04;27.02;43.35
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:21:30;27.04;42.89
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:23:56;27.02;42.89
75865;HTU21D;64510;46.704;38.274;2023-06-19T14:26:21;27.07;42.76
