sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:00:58;61.51;56.84;79.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:03:14;61.50;57.08;76.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:05:31;59.79;57.09;73.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:07:47;59.97;57.11;78.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:10:05;59.77;57.17;71.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:12:22;59.71;57.22;64.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:14:38;61.12;57.35;83.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:16:55;60.11;57.27;76.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:19:12;60.12;57.40;78.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:21:29;59.93;57.41;70.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:23:46;59.86;57.19;71.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:26:03;61.45;57.35;79.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:28:19;62.76;57.63;83.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:30:37;59.70;57.28;72.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:32:54;60.02;57.37;70.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:35:10;59.82;57.36;66.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:37:27;59.83;57.48;73.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:39:48;59.78;57.26;68.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:42:05;59.75;57.51;68.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:44:22;59.73;57.23;68.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:46:40;60.02;57.41;74.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:48:57;60.11;57.45;73.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:51:13;59.87;57.31;67.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:53:33;59.68;57.41;65.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:55:51;61.19;57.42;85.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T00:58:09;59.95;57.46;72.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:00:26;60.06;57.31;83.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:02:42;59.65;57.40;66.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:04:59;59.54;57.16;63.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:07:25;59.48;57.11;62.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:09:54;59.94;57.31;75.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:12:20;60.89;57.39;81.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:14:54;59.54;57.06;66.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:17:14;61.84;57.37;80.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:19:31;59.55;57.26;64.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:21:48;59.84;57.43;75.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:24:06;60.23;57.66;70.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:26:23;62.46;57.43;87.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:28:44;63.12;57.34;84.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:31:04;59.61;57.29;69.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:33:28;59.56;57.35;64.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:35:47;59.59;57.24;64.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:38:06;59.52;57.21;66.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:40:24;59.71;57.20;68.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:42:43;60.36;57.31;78.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:45:00;59.85;57.31;76.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:47:20;59.67;57.32;63.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:49:38;59.73;57.25;62.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:51:54;59.70;57.19;63.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:54:12;59.72;57.14;63.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:56:28;59.78;57.45;63.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T01:58:45;59.72;57.30;63.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:01:02;59.81;57.40;63.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:03:18;59.78;57.41;64.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:05:34;59.73;57.44;62.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:07:55;59.73;57.17;63.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:10:11;59.74;57.39;65.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:12:28;59.70;57.24;63.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:14:44;59.76;57.22;65.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:17:00;59.99;57.39;71.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:19:17;59.77;57.25;63.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:21:33;59.81;57.23;62.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:23:49;59.95;57.42;63.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:26:06;59.94;57.45;65.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:28:22;60.90;57.33;78.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:30:38;60.40;57.48;68.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:32:55;60.77;57.62;78.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:35:11;60.54;57.22;75.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:37:28;60.92;57.58;77.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:39:45;60.84;57.73;73.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:42:02;60.50;57.77;73.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:44:18;60.32;57.82;68.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:46:35;60.32;57.82;68.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:48:51;60.40;57.75;66.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:51:08;60.42;57.68;66.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:53:24;60.60;57.86;75.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:55:40;60.36;57.89;63.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T02:57:57;61.33;57.76;76.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:00:14;60.49;57.71;69.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:02:30;60.51;57.87;70.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:04:47;61.15;58.04;76.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:07:04;60.74;58.20;72.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:09:20;60.48;58.05;67.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:11:40;61.37;57.98;76.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:13:56;61.73;58.47;74.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:16:13;61.03;58.47;73.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:18:31;60.81;58.55;66.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:20:47;60.86;58.61;64.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:23:04;60.85;58.59;64.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:25:20;60.81;58.38;64.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:27:36;60.82;58.55;64.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:29:53;60.95;58.41;68.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:32:09;63.16;58.76;83.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:34:26;61.16;58.59;65.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:36:42;62.10;58.84;81.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:38:58;61.36;58.66;72.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:41:15;61.53;58.89;71.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:43:31;63.12;58.80;80.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:45:47;61.81;59.19;71.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:48:04;63.07;59.21;80.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:50:20;63.00;58.74;84.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:52:37;62.24;58.81;79.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:54:53;63.00;59.05;84.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:57:10;63.22;58.69;82.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T03:59:26;63.55;58.84;80.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:01:43;64.23;59.19;86.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:03:59;63.36;58.96;78.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:06:15;65.39;59.23;84.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:08:33;65.97;58.98;81.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:10:49;65.40;58.18;88.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:13:06;63.71;58.83;82.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:15:23;63.74;58.80;81.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:17:39;63.92;58.92;88.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:19:55;61.88;58.87;77.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:22:12;63.19;58.92;80.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:24:28;64.22;59.04;90.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:26:44;65.28;58.83;85.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:29:01;65.10;58.61;86.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:31:17;63.18;58.91;78.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:33:34;64.92;59.07;84.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:35:51;65.29;59.12;84.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:38:09;63.44;58.93;80.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:40:25;67.09;58.88;90.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:42:42;64.22;58.77;82.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:44:58;67.33;58.72;87.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:47:19;68.49;58.88;87.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:49:35;64.74;58.54;85.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:51:52;67.95;58.48;85.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:54:08;66.39;58.67;83.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:56:25;65.44;58.58;83.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T04:58:41;62.64;58.29;76.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:01:06;63.60;58.35;83.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:03:22;68.65;58.44;94.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:05:38;64.40;58.24;80.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:07:55;68.52;58.52;89.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:10:11;64.07;58.10;87.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:12:27;69.10;57.94;91.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:14:44;63.70;58.34;86.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:17:00;62.67;58.35;81.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:19:16;68.79;58.28;92.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:21:33;65.66;58.46;88.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:23:52;62.42;58.36;86.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:26:09;62.54;58.08;84.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:28:25;61.30;58.09;74.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:30:42;61.66;57.85;78.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:32:58;68.19;57.82;93.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:35:14;63.10;58.03;83.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:37:31;63.20;57.83;86.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:39:48;62.48;58.22;84.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:42:05;60.80;57.99;70.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:44:22;60.78;58.02;72.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:46:38;62.00;58.09;81.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:48:54;61.83;58.19;84.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:51:11;61.06;58.04;79.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:53:27;61.48;57.91;83.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:55:44;61.59;57.62;83.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T05:58:01;62.24;58.18;81.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:00:18;64.67;58.18;85.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:02:35;64.36;58.27;82.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:04:51;66.37;58.30;85.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:07:08;61.88;57.87;82.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:09:24;63.65;58.14;78.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:11:41;64.26;58.20;87.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:13:57;63.68;57.95;86.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:16:14;62.06;57.96;82.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:18:31;62.94;58.42;75.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:20:48;61.01;58.39;77.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:23:04;61.91;58.16;79.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:25:21;60.48;58.29;72.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:27:37;60.94;58.19;74.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:29:53;60.55;58.03;70.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:32:10;60.87;58.11;75.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:34:26;61.00;58.23;69.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:36:43;62.02;57.85;89.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:38:59;60.44;57.41;77.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:41:15;62.55;57.82;83.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:43:32;61.85;57.85;84.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:45:51;61.24;57.63;80.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:48:08;61.91;57.93;81.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:50:24;61.24;57.85;80.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:52:41;61.17;57.65;82.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:54:57;60.93;57.58;73.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:57:16;62.77;57.60;82.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T06:59:33;60.74;57.45;71.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:01:49;60.70;57.27;74.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:04:06;60.92;57.49;81.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:06:22;60.80;57.25;79.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:08:39;61.58;57.11;76.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:13:23;60.19;57.03;79.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:15:39;60.37;57.27;74.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:17:56;60.06;57.26;70.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:20:14;59.85;57.37;72.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:22:30;59.83;57.11;76.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:24:47;60.42;57.39;74.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:27:04;60.18;57.42;68.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:29:20;60.12;57.24;76.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:31:37;60.09;57.15;74.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:33:54;60.52;57.23;75.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:36:11;62.18;57.19;88.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:38:30;60.45;57.07;79.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:40:47;60.27;56.92;77.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:43:05;62.26;56.94;86.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:45:21;65.51;57.06;91.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:47:39;60.21;57.09;73.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:49:55;61.08;57.14;83.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:52:12;61.81;57.13;79.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:54:30;63.70;57.29;93.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:56:46;62.37;56.97;84.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T07:59:03;62.27;57.19;85.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:01:19;61.39;57.23;81.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:03:35;60.44;56.91;77.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:05:52;60.68;57.19;77.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:08:09;60.25;57.24;74.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:10:26;60.02;57.19;75.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:12:43;61.75;57.01;82.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:15:00;62.35;58.23;80.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:17:16;61.10;57.98;75.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:19:33;60.90;57.02;75.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:21:49;61.03;57.31;72.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:24:06;60.74;56.86;84.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:26:23;59.93;57.05;70.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:28:39;62.39;57.28;76.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:30:58;59.98;57.25;73.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:33:14;60.65;56.99;80.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:35:31;60.41;56.55;74.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:37:48;63.21;56.73;82.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:40:05;61.96;56.71;82.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:42:28;60.77;56.89;72.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:44:45;60.10;56.87;77.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:47:04;60.79;57.07;73.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:49:21;60.20;56.97;72.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:51:38;61.18;57.18;79.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:53:59;60.45;57.08;78.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:56:16;60.07;56.82;72.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T08:58:33;59.78;57.10;70.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:00:50;59.87;56.97;79.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:03:08;59.52;56.65;73.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:05:27;59.19;56.78;75.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:07:57;60.15;56.99;73.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:10:24;60.09;57.24;76.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:13:00;59.84;57.27;70.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:15:38;59.93;56.91;79.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:18:05;63.61;56.89;83.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:20:28;61.10;56.99;76.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:22:47;60.18;56.78;77.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:25:04;60.17;57.06;72.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:27:23;59.96;57.16;68.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:29:43;60.71;56.81;86.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:32:00;61.79;56.83;79.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:34:16;59.91;56.73;73.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:36:33;60.45;56.91;80.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:38:52;60.39;56.82;81.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:41:09;63.66;56.75;86.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:43:38;64.04;57.18;79.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:45:57;61.97;57.16;75.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:48:19;59.27;56.43;71.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:50:39;59.42;56.25;72.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:52:57;59.84;56.54;71.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:55:14;59.85;56.42;75.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:57:32;59.30;56.61;70.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T09:59:55;62.44;56.91;74.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:02:14;61.35;56.97;73.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:04:52;58.79;56.08;65.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:07:19;59.18;56.17;73.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:09:36;65.05;56.12;81.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:11:53;58.65;56.17;64.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:14:09;58.88;56.28;70.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:16:26;58.93;56.44;68.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:18:50;59.84;56.46;77.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:21:29;60.25;56.24;76.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:24:03;60.05;56.37;73.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:26:20;59.82;56.50;77.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:28:47;59.15;56.41;70.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:31:07;59.25;56.30;71.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:33:28;59.13;55.99;70.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:35:45;58.80;56.47;65.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:38:02;59.27;56.31;65.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-19T10:40:18;59.21;56.41;72.87;;
