sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:02:16;42.21;35.71;49.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:04:42;40.71;35.88;55.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:07:08;42.19;33.54;62.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:09:33;42.98;35.43;55.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:11:59;39.66;34.17;45.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:14:25;39.36;34.61;44.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:16:51;39.05;33.87;46.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:19:17;40.20;35.44;46.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:21:43;40.28;33.83;51.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:24:10;40.20;34.36;45.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:26:36;41.77;35.20;51.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:29:02;43.56;36.04;52.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:31:28;44.00;34.23;57.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:33:54;42.37;36.07;57.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:36:20;43.08;36.08;55.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:38:47;45.92;36.16;58.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:41:15;46.70;35.99;57.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:43:41;47.83;36.27;57.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:46:07;47.75;36.22;57.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:48:34;47.63;35.75;61.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:51:00;48.24;36.16;58.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:53:26;48.53;36.19;59.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:55:53;48.83;35.26;61.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T00:58:20;48.41;34.93;60.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:00:46;48.64;36.43;60.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:03:12;48.67;35.97;61.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:05:37;48.30;36.17;60.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:10:48;40.80;34.86;49.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:13:44;41.55;35.80;53.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:16:11;42.63;35.98;53.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:18:37;43.79;37.25;60.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:21:14;44.29;36.00;60.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:23:41;45.33;36.64;61.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:26:08;43.16;38.02;59.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:28:37;43.45;37.68;52.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:31:11;44.09;36.59;54.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:33:40;41.87;36.54;54.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:36:08;44.68;37.02;57.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:38:35;43.63;36.76;56.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:41:02;47.63;37.17;58.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:43:30;44.50;37.67;60.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:46:00;44.67;37.80;60.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:48:26;43.74;37.59;62.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:50:53;44.61;37.45;63.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:53:18;42.19;35.64;57.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:55:45;42.28;36.27;51.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T01:58:11;43.99;38.33;56.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:00:37;42.51;37.52;50.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:03:03;42.62;38.27;51.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:05:30;41.93;37.46;49.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:07:56;42.81;37.58;50.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:10:22;41.19;36.40;62.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:12:47;42.41;38.42;49.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:15:13;45.22;38.50;57.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:17:39;43.41;38.36;53.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:20:05;42.33;38.11;46.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:22:34;46.38;39.09;60.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:25:00;42.27;38.01;50.56;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:27:25;41.82;37.94;48.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:29:51;41.67;37.51;54.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:32:17;42.05;37.77;54.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:34:44;43.95;38.14;58.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:37:10;41.69;38.14;51.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:39:36;42.79;38.13;53.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:42:02;42.30;38.29;46.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:44:27;42.87;38.74;49.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:46:53;42.15;38.75;46.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:49:19;42.52;38.61;49.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:51:45;41.99;38.60;46.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:54:11;43.12;39.19;50.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:56:37;42.98;38.91;50.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T02:59:03;42.46;38.56;56.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:01:29;43.39;38.90;54.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:03:55;43.76;39.06;53.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:06:21;44.62;38.71;54.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:08:47;43.09;39.03;58.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:11:12;45.74;39.21;57.67;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:13:48;44.42;39.58;59.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:16:14;45.35;39.21;56.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:18:43;45.57;38.82;56.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:21:16;45.94;38.54;58.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:23:45;45.17;38.28;57.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:26:11;43.57;38.74;60.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:28:39;43.02;38.88;56.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:31:07;44.10;38.03;56.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:33:32;45.37;38.13;60.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:35:59;42.52;38.48;48.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:38:43;42.05;37.73;50.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:41:11;42.47;38.81;48.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:43:37;42.08;38.28;48.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:46:03;43.61;40.08;55.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:48:29;43.21;38.31;48.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:50:55;43.53;40.30;48.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:53:21;44.10;39.62;58.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:55:47;44.09;40.27;58.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T03:58:13;44.61;41.51;52.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:00:38;51.54;40.76;67.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:03:04;43.26;39.62;51.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:05:30;43.78;39.89;51.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:07:55;44.99;39.47;53.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:10:21;45.54;40.57;55.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:12:47;47.52;40.24;54.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:15:13;46.71;41.59;65.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:17:39;46.72;41.99;56.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:20:05;46.63;41.41;59.25;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:22:40;45.92;41.46;55.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:25:10;48.28;40.13;61.92;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:27:36;44.41;39.74;58.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:30:03;44.71;40.30;53.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:32:30;44.53;38.20;54.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:34:56;43.74;39.03;59.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:37:22;44.33;39.12;56.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:39:48;43.35;37.96;58.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:42:15;42.49;38.51;58.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:44:47;43.09;38.59;55.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:47:14;45.04;39.23;53.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:49:41;46.74;40.01;65.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:52:06;44.04;40.07;52.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:54:32;43.40;38.54;50.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:56:58;42.78;38.65;49.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T04:59:24;42.87;38.51;53.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:01:50;43.01;37.98;58.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:04:22;44.53;38.96;56.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:06:48;46.44;39.04;62.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:09:14;43.92;38.13;61.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:11:40;44.53;37.56;55.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:14:06;42.01;37.15;52.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:16:32;45.98;36.25;60.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:18:58;42.26;35.45;50.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:21:24;40.43;35.13;50.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:23:50;44.24;35.20;60.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:26:18;42.53;35.72;51.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:28:44;43.86;36.14;54.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:31:10;44.68;36.46;58.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:33:36;44.65;35.39;63.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:36:02;41.39;34.69;56.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:38:27;42.72;34.41;63.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:40:56;41.87;35.43;49.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:43:22;47.06;39.65;66.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:45:48;42.73;35.08;52.25;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:48:13;45.06;36.31;55.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:50:39;44.52;35.27;57.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:53:05;40.37;35.30;52.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:55:31;42.79;34.81;50.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T05:57:57;40.68;35.17;52.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:00:22;46.00;36.56;61.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:02:48;40.77;35.47;51.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:05:16;41.26;34.87;63.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:07:44;40.96;33.70;58.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:10:10;44.75;34.70;62.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:12:36;45.69;35.25;53.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:15:03;42.69;34.46;49.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:17:29;42.97;36.30;58.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:19:55;42.44;35.48;62.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:22:21;46.92;37.26;57.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:24:46;44.78;36.89;58.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:27:13;45.11;37.14;67.65;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:29:39;49.57;43.21;61.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:32:06;52.28;42.81;62.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:34:33;59.26;44.90;69.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:37:00;65.40;53.96;75.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:39:25;53.13;42.78;63.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:41:51;45.54;37.05;59.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:44:17;41.83;37.30;51.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:46:43;43.58;37.84;56.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:49:08;42.56;38.28;49.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:51:34;42.65;38.30;50.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:54:00;61.38;39.07;75.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:56:25;42.56;37.78;53.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T06:58:51;44.81;38.83;54.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:01:17;44.97;37.81;57.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:03:43;48.03;38.76;63.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:06:08;43.76;39.77;51.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:08:34;43.58;38.78;51.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:10:59;45.63;37.93;75.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:13:26;49.39;40.46;58.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:15:52;45.40;39.04;59.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:18:18;49.55;39.45;64.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:20:43;46.25;40.88;62.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:23:10;46.15;40.80;59.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:25:36;46.20;40.77;61.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:28:01;45.55;40.28;61.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:30:31;48.92;39.01;63.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:32:57;45.06;40.04;54.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:35:23;44.30;40.68;50.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:37:49;43.73;39.24;55.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:40:14;43.00;38.47;65.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:42:40;43.57;38.25;63.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:45:07;43.44;38.50;49.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:47:32;47.11;39.69;59.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:49:58;43.21;39.49;47.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:52:24;47.58;38.86;65.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:54:55;48.34;39.99;59.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:57:22;43.35;38.24;54.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T07:59:49;44.12;38.60;57.67;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:02:15;45.45;40.78;63.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:04:41;50.09;40.07;64.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:07:07;45.65;39.76;55.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:09:33;47.56;39.48;59.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:12:00;45.29;36.98;56.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:14:26;44.60;38.61;56.25;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:16:51;44.86;37.59;65.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:19:17;50.46;38.08;67.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:21:42;42.66;38.22;48.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:24:08;48.42;38.05;67.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:26:34;45.34;40.07;60.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:28:59;43.88;40.16;50.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:31:25;44.82;39.96;53.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:33:54;46.71;40.37;61.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:36:20;46.90;40.08;59.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:38:46;45.63;40.45;56.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:41:17;46.14;40.70;57.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:43:44;44.48;41.50;56.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:48:38;43.63;40.24;53.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:51:04;46.00;38.89;57.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:53:34;44.76;38.47;58.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:56:01;43.49;38.34;59.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T08:58:27;43.35;38.13;65.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:00:53;42.36;36.80;52.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:03:22;41.35;36.68;54.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:05:49;47.05;38.39;61.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:08:19;44.88;38.45;56.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:10:56;50.85;37.57;76.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:13:22;47.72;37.30;68.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:15:48;44.78;37.39;63.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:18:15;43.63;37.98;55.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:20:42;44.84;39.68;56.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:23:13;50.30;39.16;71.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:25:47;44.01;38.37;56.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:28:24;43.85;37.97;67.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:30:57;43.73;38.33;52.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:33:25;42.55;36.19;58.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:35:53;41.64;36.69;52.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:38:21;41.67;36.01;49.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:40:51;41.71;35.79;60.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:43:42;43.78;36.78;58.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:46:10;45.68;38.13;74.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:48:45;45.51;39.87;64.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:51:19;44.46;39.94;52.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:53:49;42.41;38.22;49.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:56:17;41.23;37.37;49.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T09:58:48;44.69;38.10;61.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:01:15;43.54;37.95;61.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:03:44;43.25;38.07;55.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:06:14;44.12;36.93;58.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:08:45;41.66;36.77;47.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:11:12;45.90;39.22;59.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:13:40;49.67;38.92;66.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:16:26;44.32;39.05;59.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:18:53;43.73;39.13;51.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:21:20;44.74;39.30;57.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:23:56;47.21;37.87;62.65;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:26:35;42.23;37.48;59.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:29:01;40.96;35.85;54.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:31:27;40.68;35.55;50.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:33:56;42.23;37.73;55.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:36:23;47.79;39.30;62.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:38:51;45.03;40.54;71.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:41:18;45.45;40.62;52.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:43:57;44.63;40.62;54.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:46:24;43.43;38.29;61.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:48:50;43.56;38.85;51.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:51:19;42.84;38.17;52.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:53:45;42.99;38.31;57.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:56:11;43.79;38.14;54.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T10:58:37;44.17;39.46;50.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:01:03;42.26;38.15;48.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:03:31;42.62;37.55;59.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:05:57;47.13;39.46;60.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:08:23;43.76;39.33;51.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:10:50;43.45;39.99;49.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:13:20;44.57;40.74;65.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:15:47;43.64;38.37;58.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:18:15;42.24;37.94;50.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:20:46;42.89;38.40;58.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:23:12;43.43;39.48;50.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:25:39;42.92;37.94;51.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-19T11:28:12;45.30;38.83;60.65;;
