sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:00:10;6.321093082;;6.321093082;5.977603436;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:02:30;6.111886978;;6.111886978;5.779764652;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:04:50;6.218119144;;6.218119144;5.880224228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:07:10;6.833258629;;6.833258629;6.461936951;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:09:30;7.483918667;;7.483918667;7.07723999;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:11:50;6.887854099;;6.887854099;6.513566494;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:14:10;6.471871376;;6.471871376;6.120187759;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:16:30;6.720571041;;6.720571041;6.355372906;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:18:50;6.743320942;;6.743320942;6.376886845;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:21:10;6.211919308;;6.211919308;5.874361038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:23:30;6.971357346;;6.971357346;6.592531681;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:25:50;6.538349152;;6.538349152;6.183053493;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:28:10;6.151183605;;6.151183605;5.816926479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:30:30;7.136758327;;7.136758327;6.748944759;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:32:50;6.877481937;;6.877481937;6.503757477;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:35:10;7.095362663;;7.095362663;6.709798336;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:37:30;7.894954681;;7.894954681;7.465940475;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:39:50;7.45460701;;7.45460701;7.049520969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:42:10;7.587328434;;7.587328434;7.175030231;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:44:30;7.197206497;;7.197206497;6.806107998;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:46:51;7.208957672;;7.208957672;6.817220211;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:49:10;7.43547678;;7.43547678;7.031430721;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:51:30;7.045024395;;7.045024395;6.662195206;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:53:50;7.80571413;;7.80571413;7.381548882;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:56:10;7.347213745;;7.347213745;6.947963715;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T00:58:30;6.964891911;;6.964891911;6.586417675;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:00:50;7.13225317;;7.13225317;6.744684219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:03:10;7.300567627;;7.300567627;6.903851986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:05:30;7.463167667;;7.463167667;7.057617188;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:07:55;7.38113451;;7.38113451;6.980041504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:10:11;7.201789856;;7.201789856;6.810441971;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:12:30;6.888762951;;6.888762951;6.514425278;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:14:53;6.905574799;;6.905574799;6.530323029;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:17:10;7.457615376;;7.457615376;7.052366257;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:19:30;6.916429996;;6.916429996;6.540588856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:21:50;6.471149921;;6.471149921;6.119505405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:24:10;6.194404125;;6.194404125;5.8577981;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:26:30;6.042841911;;6.042841911;5.714471817;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:28:50;5.721456051;;5.721456051;5.410550594;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:31:11;5.567269802;;5.567269802;5.264742374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:33:30;5.172609806;;5.172609806;4.891529083;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:35:50;5.566879272;;5.566879272;5.264373302;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:38:10;5.151858807;;5.151858807;4.87190485;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:40:30;4.74641037;;4.74641037;4.488488674;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:42:50;4.786020279;;4.786020279;4.525946617;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:45:10;4.087674141;;4.087674141;3.865548372;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:47:30;4.956316471;;4.956316471;4.686988831;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:49:50;4.751754761;;4.751754761;4.493542671;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:52:10;4.878376484;;4.878376484;4.613283634;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:54:30;4.704620838;;4.704620838;4.448970318;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:56:50;5.006895065;;5.006895065;4.734818935;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T01:59:10;4.746022224;;4.746022224;4.488121986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:01:30;4.879012585;;4.879012585;4.613885403;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:03:50;4.009006977;;4.009006977;3.791156054;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:06:10;4.926885128;;4.926885128;4.659156799;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:08:30;4.066399097;;4.066399097;3.845429659;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:10:50;4.16158247;;4.16158247;3.935440063;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:13:10;4.038777828;;4.038777828;3.819309235;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:17:50;4.290266514;;4.290266514;4.057131767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:20:10;4.363313198;;4.363313198;4.126208782;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:22:30;4.476441383;;4.476441383;4.23319006;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:24:50;4.424548149;;4.424548149;4.184116364;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:27:10;4.610891819;;4.610891819;4.360334396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:29:30;4.284288406;;4.284288406;4.051478863;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:34:10;4.598105431;;4.598105431;4.34824276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:38:50;4.401115894;;4.401115894;4.161958218;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:41:10;3.797892332;;3.797892332;3.591513395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:43:30;3.86269474;;3.86269474;3.6527946;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:45:50;4.068387985;;4.068387985;3.847310066;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:48:10;3.795269966;;3.795269966;3.589033365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:50:30;3.493515968;;3.493515968;3.30367732;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:52:50;3.927801132;;3.927801132;3.714363098;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:55:10;4.40690279;;4.40690279;4.167430401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:57:30;4.357503414;;4.357503414;4.120715141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T02:59:50;4.320179462;;4.320179462;4.085419178;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:02:10;3.385820389;;3.385820389;3.201833725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:04:30;3.680562973;;3.680562973;3.480559826;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:06:50;4.124975204;;4.124975204;3.900822401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:09:10;3.590159416;;3.590159416;3.395069122;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:13:51;4.408094883;;4.408094883;4.168557644;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:16:10;3.888727903;;3.888727903;3.677412987;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:18:30;3.322180748;;3.322180748;3.141652107;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:20:50;4.009279728;;4.009279728;3.791414261;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:23:10;3.135961533;;3.135961533;2.96555233;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:25:30;3.883419991;;3.883419991;3.672393799;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:27:50;4.003840446;;4.003840446;3.78627038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:30:10;3.614502192;;3.614502192;3.418088913;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:32:30;3.741605759;;3.741605759;3.538285494;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:34:50;4.107033253;;4.107033253;3.88385582;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:37:10;3.51918149;;3.51918149;3.327947855;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:39:30;3.969437361;;3.969437361;3.753737211;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:41:50;3.899258614;;3.899258614;3.687371492;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:44:10;3.745136976;;3.745136976;3.541625023;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:46:30;3.744815826;;3.744815826;3.541321516;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:48:50;4.163285732;;4.163285732;3.937051535;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:51:10;3.764487028;;3.764487028;3.55992341;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:53:30;3.672134161;;3.672134161;3.472589016;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:55:50;3.956562281;;3.956562281;3.741561174;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T03:58:10;4.354450703;;4.354450703;4.117827892;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:00:30;3.501349211;;3.501349211;3.311084747;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:02:50;3.674789429;;3.674789429;3.475099802;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:05:10;3.914558411;;3.914558411;3.701839685;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:07:30;3.528714418;;3.528714418;3.3369627;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:09:50;3.735563517;;3.735563517;3.532571793;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:12:10;3.791456461;;3.791456461;3.585427523;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:14:30;3.08631134;;3.08631134;2.918600082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:19:10;3.588580132;;3.588580132;3.393575668;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:21:30;3.949177504;;3.949177504;3.734577417;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:23:50;4.127957821;;4.127957821;3.903642893;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:26:10;4.209581852;;4.209581852;3.980831861;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:28:30;3.92778492;;3.92778492;3.714347601;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:30:50;3.881654024;;3.881654024;3.670723677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:33:10;3.968711615;;3.968711615;3.753050566;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:35:30;3.72388196;;3.72388196;3.521525145;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:37:50;3.548908472;;3.548908472;3.356059313;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:40:10;4.218855381;;4.218855381;3.989601135;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:42:30;3.871424913;;3.871424913;3.661050081;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:47:10;3.686815977;;3.686815977;3.486473083;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:51:50;3.996131897;;3.996131897;3.77898097;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:54:10;3.536016464;;3.536016464;3.343868256;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:56:30;4.143825531;;4.143825531;3.918648481;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T04:58:50;3.61465764;;3.61465764;3.418236017;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:01:10;3.763001204;;3.763001204;3.55851841;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:05:50;3.874247551;;3.874247551;3.663719654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:08:10;4.017150402;;4.017150402;3.798856974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:10:30;3.666282654;;3.666282654;3.467055559;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:12:50;3.683440208;;3.683440208;3.483280897;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:15:10;3.080354929;;3.080354929;2.912967682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:17:31;4.252839565;;4.252839565;4.021738529;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:19:50;3.5940485;;3.5940485;3.398746967;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:22:10;3.802343369;;3.802343369;3.595722914;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:24:30;2.972805023;;2.972805023;2.811261892;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:26:50;2.964860916;;2.964860916;2.8037498;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:29:10;2.788897753;;2.788897753;2.637348175;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:31:30;3.236569166;;3.236569166;3.060692787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:33:50;2.541471243;;2.541471243;2.403367043;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:38:30;2.829552889;;2.829552889;2.675793886;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:40:50;2.694879532;;2.694879532;2.548438787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:43:10;2.51561141;;2.51561141;2.378911972;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:45:30;2.976176023;;2.976176023;2.814449549;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:47:51;2.760662794;;2.760662794;2.61064744;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:50:10;2.535312653;;2.535312653;2.397542953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:52:30;2.795946836;;2.795946836;2.64401412;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:54:51;2.833351851;;2.833351851;2.679386377;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:57:10;2.967743874;;2.967743874;2.806475401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T05:59:31;3.275398254;;3.275398254;3.097412109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:01:50;2.809490919;;2.809490919;2.656822205;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:04:10;3.148270845;;3.148270845;2.977192879;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:06:30;3.140458822;;3.140458822;2.969805479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:08:50;3.319858551;;3.319858551;3.139456511;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:11:10;3.074879646;;3.074879646;2.907789469;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:13:30;3.002983093;;3.002983093;2.839799881;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:15:50;2.745486021;;2.745486021;2.596295595;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:18:10;3.171609163;;3.171609163;2.99926281;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:20:32;2.676427126;;2.676427126;2.53098917;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:22:50;2.983876705;;2.983876705;2.821731567;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:25:10;2.786543608;;2.786543608;2.635122061;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:29:50;2.38117528;;2.38117528;2.251781464;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:32:10;3.238561392;;3.238561392;3.062577009;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:34:32;2.88968277;;2.88968277;2.732656479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:36:50;3.00666523;;3.00666523;2.843281984;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:39:10;3.133621216;;3.133621216;2.96333909;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:41:30;3.084836006;;3.084836006;2.917204857;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:43:51;3.884694815;;3.884694815;3.673599243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:46:10;3.779136658;;3.779136658;3.57377696;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:48:30;3.897925615;;3.897925615;3.686110973;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:50:50;4.153139114;;4.153139114;3.927456379;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:53:10;4.199252605;;4.199252605;3.971063852;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T06:55:30;4.720339775;;4.720339775;4.463834763;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:00:11;4.545437813;;4.545437813;4.298437119;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:02:30;5.293301105;;5.293301105;5.005661011;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:04:50;5.195153713;;5.195153713;4.912847519;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:07:10;5.027103424;;5.027103424;4.753929138;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:09:30;6.036413193;;6.036413193;5.70839262;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:14:10;5.813459873;;5.813459873;5.497554779;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:18:50;6.42948103;;6.42948103;6.080101013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:21:11;6.077729702;;6.077729702;5.747463226;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:23:30;6.263278008;;6.263278008;5.922929287;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:25:50;6.225043774;;6.225043774;5.886772633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:28:10;6.528938293;;6.528938293;6.174153805;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:30:30;6.642204285;;6.642204285;6.281264782;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:32:50;6.647384167;;6.647384167;6.286162853;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:35:19;6.962790966;;6.962790966;6.584430218;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:37:30;7.164205074;;7.164205074;6.774899483;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:39:50;7.08359623;;7.08359623;6.698671341;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:42:10;7.011098385;;7.011098385;6.630112171;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:44:30;7.557198048;;7.557302952;7.14644289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:46:50;7.738164425;;7.782039642;7.274957657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:49:10;7.888355255;;7.888355255;7.459699154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:51:30;7.310207844;;7.310207844;6.912969112;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:53:50;8.595728874;;8.595728874;8.128634453;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:56:10;8.70966053;;8.70966053;8.236374855;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T07:58:30;8.261687279;;8.261687279;7.812744141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:00:50;7.930711269;;7.930711269;7.499753952;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:03:10;8.249627113;;8.249627113;7.801339626;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:05:30;7.496936321;;7.496936321;7.089550018;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:07:50;7.167636395;;7.167636395;6.77814436;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:10:10;8.024410248;;8.024410248;7.588361263;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:12:30;7.572296143;;7.572296143;7.160814762;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:14:50;7.893606663;;7.893606663;7.46466589;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:17:11;8.071299553;;8.071299553;7.632701874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:19:30;7.729044437;;7.729044437;7.309045792;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:21:50;7.054897785;;7.054897785;6.671532154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:24:10;7.227817059;;7.227817059;6.835054874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:26:31;7.724397182;;7.724397182;7.304650784;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:28:50;7.168907166;;7.168907166;6.779346466;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:31:10;6.232432842;;6.232432842;5.893760204;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:33:30;6.588597775;;6.588597775;6.230570316;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:35:50;6.180876255;;6.180876255;5.845005035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:38:10;6.455380917;;6.455380917;6.1045928;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:42:50;6.262672901;;6.262672901;5.922357082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:45:10;5.852493763;;5.852493763;5.53446722;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:49:50;7.002550125;;7.002550125;6.622028828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:52:10;6.038068771;;6.038068771;5.709958553;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:54:31;6.68264389;;6.68264389;6.319506168;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:56:50;6.618420124;;6.618420124;6.258773327;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T08:59:11;6.421436787;;6.421436787;6.072493076;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:01:31;6.208671093;;6.208671093;5.87128973;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:03:51;6.945844173;;6.945844173;6.568403721;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:06:10;6.485771656;;6.485771656;6.133332729;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:08:31;6.982214451;;6.982214451;6.602798462;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:10:55;6.823890686;;6.823890686;6.453077793;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:13:10;7.292188168;;7.292188168;6.895927429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:15:31;6.448331356;;6.448331356;6.097927094;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:17:59;6.72685194;;6.72685194;6.361312866;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:20:11;6.628828049;;6.628828049;6.268615723;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:24:50;7.158092976;;7.158092976;6.76911974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-19T09:27:11;6.553662777;;6.553662777;6.197534561;;;;;;
