sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:02:06;4.32;;;3.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:04:32;3.20;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:06:59;3.70;;;2.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:09:25;4.25;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:11:52;3.92;;;2.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:14:18;4.72;;;3.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:16:44;4.47;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:19:09;4.95;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:21:36;3.80;;;2.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:24:03;4.05;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:26:30;3.25;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:28:56;5.03;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:31:22;4.18;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:33:47;4.10;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:36:14;4.57;;;3.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:38:41;2.63;;;2.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:41:07;3.15;;;2.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:43:33;3.40;;;2.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:45:59;3.90;;;3.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:48:27;3.17;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:50:54;3.35;;;2.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:53:23;3.58;;;3.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:55:50;3.28;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T00:58:19;3.95;;;2.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:00:46;3.03;;;2.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:03:12;5.97;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:05:38;3.72;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:10:40;3.00;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:13:22;4.78;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:16:08;2.58;;;2.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:18:36;2.70;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:21:09;4.13;;;2.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:23:40;3.85;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:26:07;3.13;;;2.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:28:34;3.25;;;2.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:34:17;3.78;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:36:46;2.63;;;2.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:39:14;2.85;;;2.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:41:42;3.97;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:44:10;3.15;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:46:36;3.00;;;2.08;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:49:05;3.58;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:51:33;4.50;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:53:59;4.15;;;2.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:56:24;7.13;;;2.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T01:58:50;3.20;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:01:16;2.20;;;1.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:03:42;3.78;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:06:08;3.65;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:08:34;3.67;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:10:59;2.78;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:13:25;4.70;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:15:52;2.97;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:18:17;3.88;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:20:43;3.78;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:23:09;5.18;;;2.15;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:25:35;3.28;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:28:01;4.80;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:30:28;3.65;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:32:54;3.22;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:35:20;3.63;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:37:46;2.60;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:40:12;3.45;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:42:39;6.25;;;2.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:45:05;7.47;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:47:32;3.65;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:49:58;6.13;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:52:26;4.25;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:54:53;3.30;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:57:19;4.45;;;2.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T02:59:45;3.15;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:02:11;2.60;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:04:37;2.75;;;2.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:07:03;2.88;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:09:29;4.10;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:11:55;5.35;;;2.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:14:21;5.10;;;2.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:16:47;6.63;;;3.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:19:13;6.10;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:21:39;3.17;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:24:05;4.15;;;2.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:26:31;4.63;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:28:57;6.28;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:31:23;4.63;;;2.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:33:49;4.90;;;3.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:36:14;5.35;;;3.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:38:40;4.88;;;3.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:41:06;5.55;;;4.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:43:32;7.22;;;4.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:45:58;8.30;;;4.32;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:48:23;5.28;;;4.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:50:49;6.72;;;4.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:53:15;4.93;;;4.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:55:41;4.55;;;3.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T03:58:08;7.18;;;3.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:00:33;5.05;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:02:59;4.90;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:05:25;6.03;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:07:51;6.00;;;3.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:10:16;4.70;;;2.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:12:42;4.35;;;3.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:15:10;5.07;;;3.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:17:36;5.97;;;3.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:20:03;6.05;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:22:35;5.88;;;3.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:25:06;5.47;;;3.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:27:32;6.85;;;3.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:29:58;7.00;;;3.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:32:24;4.47;;;3.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:34:50;4.78;;;3.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:37:15;6.15;;;4.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:39:44;5.82;;;4.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:42:13;8.45;;;4.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:44:47;6.28;;;4.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:47:13;7.30;;;4.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:49:39;8.57;;;5.82;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:52:05;9.02;;;4.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:54:31;11.00;;;4.93;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:56:59;11.57;;;4.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T04:59:26;10.38;;;4.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:01:52;7.10;;;4.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:04:21;7.07;;;4.77;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:06:48;8.38;;;4.82;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:09:14;8.80;;;5.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:11:39;9.25;;;5.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:14:05;8.30;;;5.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:16:31;8.30;;;6.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:18:58;7.65;;;5.93;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:21:23;13.65;;;6.43;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:23:49;8.82;;;6.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:26:16;8.85;;;6.43;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:28:42;8.55;;;5.57;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:31:08;10.25;;;6.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:33:34;9.80;;;5.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:35:59;9.05;;;4.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:38:26;6.68;;;4.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:40:53;6.20;;;4.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:43:19;5.68;;;3.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:45:44;6.63;;;4.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:48:10;5.80;;;4.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:50:36;5.97;;;4.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:53:01;8.25;;;3.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:55:27;4.63;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T05:57:55;5.78;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:00:21;4.53;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:02:47;6.40;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:05:13;5.80;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:07:39;5.78;;;3.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:10:05;5.93;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:12:34;4.15;;;3.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:15:00;6.38;;;3.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:17:27;5.55;;;3.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:19:53;6.82;;;4.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:22:19;6.53;;;3.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:24:45;4.20;;;3.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:27:12;4.35;;;3.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:29:38;4.80;;;3.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:32:05;5.75;;;3.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:34:32;8.23;;;4.18;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:36:59;8.13;;;4.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:39:25;4.70;;;3.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:41:51;5.05;;;3.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:44:16;5.63;;;3.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:46:42;9.93;;;3.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:49:08;8.43;;;3.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:51:34;5.55;;;3.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:53:59;5.10;;;3.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:56:25;3.53;;;2.35;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T06:58:51;6.95;;;3.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:01:17;3.65;;;3.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:03:42;7.95;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:06:08;5.47;;;3.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:08:34;6.53;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:11:00;4.97;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:13:26;4.18;;;3.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:15:52;5.40;;;3.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:18:17;5.53;;;2.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:20:43;10.85;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:23:09;3.22;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:25:36;5.43;;;2.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:28:01;3.40;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:30:29;3.42;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:32:56;5.65;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:35:21;3.90;;;2.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:37:47;3.85;;;3.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:40:13;3.47;;;2.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:42:39;3.13;;;2.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:45:05;3.95;;;2.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:47:31;4.45;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:49:56;4.50;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:52:22;2.70;;;2.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:54:50;4.07;;;2.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:57:23;3.30;;;2.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T07:59:49;4.60;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:02:16;6.50;;;2.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:04:42;8.80;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:07:08;4.55;;;2.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:09:34;2.50;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:12:00;4.13;;;2.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:14:26;7.35;;;3.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:16:52;12.15;;;2.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:19:19;4.03;;;2.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:21:45;4.00;;;2.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:24:11;8.02;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:26:36;3.75;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:29:02;5.60;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:31:28;4.35;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:33:54;5.03;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:36:20;5.43;;;2.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:38:46;2.55;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:41:14;5.78;;;2.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:43:47;2.40;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:46:16;4.22;;;2.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:48:44;6.00;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:51:10;2.92;;;2.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:53:43;4.35;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T08:58:42;3.20;;;2.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:01:08;23.20;;;3.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:03:34;3.17;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:06:03;4.07;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:08:32;9.48;;;3.08;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:10:59;4.72;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:13:26;6.13;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:18:28;4.00;;;2.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:20:56;3.80;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:23:22;2.97;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:25:49;3.78;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:28:23;5.22;;;3.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:31:00;4.90;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:33:28;4.05;;;2.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:35:56;7.07;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:38:26;3.35;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:40:57;4.18;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:43:29;3.42;;;2.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:46:01;3.95;;;2.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:48:29;4.75;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:51:02;5.78;;;2.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:53:32;10.98;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:55:59;6.18;;;2.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T09:58:25;3.80;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:00:53;6.18;;;2.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:03:20;4.30;;;2.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:05:46;7.43;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:08:12;8.02;;;3.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:10:45;5.68;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:13:13;5.63;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:15:41;5.03;;;2.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:18:12;8.77;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:20:42;7.45;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:23:19;7.65;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:25:54;5.65;;;3.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:28:23;3.78;;;2.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:30:54;5.90;;;4.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:33:24;5.45;;;2.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:35:54;6.13;;;3.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:38:20;9.68;;;3.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:40:46;5.05;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:43:13;4.68;;;3.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:45:50;5.10;;;3.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:48:20;5.63;;;3.15;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:50:47;5.97;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:53:23;5.82;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:55:54;3.67;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T10:58:21;7.40;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:00:47;4.25;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:03:13;6.60;;;3.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:05:42;5.15;;;3.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:08:09;7.10;;;3.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:10:35;5.55;;;3.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:13:00;5.03;;;3.08;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:17:56;6.15;;;3.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:20:23;5.95;;;3.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:22:54;5.63;;;3.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:25:21;6.25;;;3.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:27:50;5.85;;;3.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:30:17;6.05;;;3.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:50:53;4.82;;;3.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:53:23;3.85;;;3.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:55:51;4.78;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T11:58:20;3.55;;;2.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:00:48;4.38;;;3.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:03:15;3.85;;;3.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:05:41;4.30;;;3.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:08:06;3.45;;;2.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:10:33;11.13;;;4.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:12:59;4.13;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:15:26;4.05;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:17:51;6.05;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:20:17;3.10;;;2.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-06-19T12:22:44;4.10;;;2.75;;
