sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:02:15;77;35;;196;151138
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:04:45;75;35;;190;150178
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:07:15;71;35;;178;149822
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:09:45;72;32;;181;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:12:15;64;35;;161;148761
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:14:45;63;32;;160;150865
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:17:15;79;35;;196;147526
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:19:45;79;36;;200;151764
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:22:15;72;36;;182;150685
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:24:45;90;36;;225;149686
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:27:15;76;35;;192;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:29:45;70;33;;177;149710
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:32:15;78;36;;196;149078
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:34:45;70;33;;177;151353
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:37:15;78;34;;197;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:39:45;75;35;;188;149144
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:42:15;72;34;;182;150897
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:44:45;75;33;;188;149094
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:47:15;79;38;;199;150658
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:49:45;73;34;;185;150779
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:52:15;71;33;;179;149540
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:54:45;90;37;;226;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:57:15;72;34;;180;149522
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T00:59:45;69;33;;172;149391
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:02:15;73;36;;184;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:04:45;84;36;;213;150762
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:07:15;73;33;;184;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:09:53;82;37;;203;148503
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:12:18;80;35;;204;151874
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:14:54;67;32;;170;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:17:17;75;36;;187;149061
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:19:47;84;36;;214;152479
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:22:23;82;35;;204;149023
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:24:47;78;36;;196;149459
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:27:17;72;36;;183;151740
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:29:47;77;34;;192;148668
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:32:30;70;34;;177;150799
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:34:47;84;34;;212;150070
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:37:17;74;36;;186;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:39:47;73;34;;183;149425
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:42:18;84;36;;212;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:44:48;77;36;;193;149183
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:47:18;78;36;;196;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:49:49;78;34;;199;152053
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:52:18;70;33;;176;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:54:48;65;33;;164;149240
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:57:18;75;36;;191;151142
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T01:59:48;75;33;;188;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:02:18;82;35;;206;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:04:48;76;36;;190;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:07:18;81;36;;204;149590
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:09:48;74;33;;184;149064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:12:18;74;35;;189;151317
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:14:48;78;36;;197;150716
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:17:18;77;36;;193;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:19:48;65;33;;163;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:22:18;68;34;;171;148784
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:24:48;80;36;;202;150970
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:27:18;74;35;;188;150575
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:29:48;60;33;;151;149025
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:32:18;74;35;;188;150822
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:34:48;76;35;;188;148064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:37:18;75;34;;190;151389
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:39:48;80;36;;201;149825
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:42:18;82;38;;208;150905
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:44:48;72;32;;181;149443
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:47:18;71;35;;180;150415
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:49:48;74;35;;186;148874
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:52:18;83;37;;210;150989
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:54:48;79;33;;199;149976
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:57:18;72;35;;182;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T02:59:48;71;35;;179;149450
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:02:18;68;34;;171;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:04:48;71;34;;178;149616
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:07:18;75;35;;189;149397
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:09:48;72;32;;182;151103
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:12:18;90;41;;223;148573
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:14:48;82;36;;207;150198
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:17:18;78;35;;198;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:19:48;79;34;;199;149538
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:22:19;79;35;;199;150696
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:24:49;82;36;;206;150288
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:27:19;79;37;;199;150073
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:29:49;79;35;;199;149651
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:32:19;82;36;;208;150524
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:34:49;76;35;;192;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:37:19;78;35;;196;149544
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:39:49;82;37;;207;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:42:19;66;33;;167;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:44:49;77;35;;192;148832
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:47:19;70;34;;174;149092
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:49:49;74;35;;187;150691
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:52:19;83;36;;210;150439
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:54:49;74;35;;186;149763
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:57:19;79;36;;198;149626
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T03:59:49;80;34;;200;149804
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:02:19;72;35;;184;151473
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:04:49;79;36;;198;149153
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:07:19;69;34;;173;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:09:49;78;35;;196;150755
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:12:19;76;36;;186;145885
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:14:49;79;34;;200;151717
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:17:19;73;34;;184;150157
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:19:49;68;35;;174;152335
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:22:19;71;33;;180;150128
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:24:49;77;36;;195;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:27:19;82;34;;207;149696
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:29:49;76;37;;192;149659
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:32:19;74;35;;185;149980
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:34:49;78;35;;194;149096
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:37:19;76;35;;192;151414
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:39:49;79;36;;197;149077
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:42:19;72;35;;183;150869
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:44:49;83;37;;209;149501
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:47:20;77;34;;194;150584
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:49:49;73;35;;180;147916
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:52:19;71;34;;182;152451
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:54:49;75;34;;186;148572
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:57:19;70;34;;176;148838
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T04:59:49;78;37;;196;150650
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:02:19;79;34;;199;149909
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:04:49;75;34;;192;151995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:07:19;87;39;;220;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:09:49;84;35;;211;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:12:19;77;35;;192;148906
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:14:49;82;37;;207;151205
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:17:19;76;35;;192;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:19:49;78;34;;197;149992
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:22:19;72;36;;181;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:24:49;81;35;;205;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:27:19;74;37;;186;149671
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:29:49;67;32;;167;148556
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:32:19;77;35;;196;150932
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:34:49;64;34;;163;150581
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:37:19;68;32;;171;149275
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:39:49;81;38;;204;150917
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:42:19;74;33;;183;148140
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:44:49;81;36;;207;151880
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:47:19;67;34;;170;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:49:49;79;34;;199;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:52:19;88;39;;220;149888
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:54:49;80;34;;202;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:57:19;71;34;;179;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T05:59:50;80;34;;199;148939
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:02:19;62;34;;158;151913
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:04:49;68;34;;170;149594
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:07:19;74;33;;186;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:09:49;79;33;;198;149209
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:12:19;66;34;;166;149445
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:14:49;73;35;;184;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:17:19;75;34;;188;150139
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:19:49;84;38;;211;150477
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:22:19;78;33;;197;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:24:49;80;36;;201;148924
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:27:19;72;33;;182;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:29:49;80;36;;201;150651
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:32:19;80;37;;200;149546
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:34:49;75;33;;188;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:37:19;78;36;;197;150907
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:39:49;76;32;;192;149776
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:42:19;72;36;;182;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:44:49;73;34;;184;150195
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:47:19;79;33;;198;149898
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:49:49;73;34;;181;148054
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:52:19;74;36;;189;151395
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:54:49;69;32;;173;148926
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:57:19;74;34;;187;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T06:59:49;72;34;;177;145549
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:02:19;71;34;;185;156090
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:04:49;78;35;;196;149245
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:07:19;82;34;;206;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:09:49;85;38;;214;150937
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:12:19;72;34;;181;149947
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:14:52;66;33;;164;148472
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:17:20;76;35;;192;151570
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:19:50;84;34;;210;149999
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:22:20;80;38;;201;149301
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:24:50;81;35;;206;151423
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:27:20;64;32;;161;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:29:50;77;35;;191;148695
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:32:20;69;34;;175;150587
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:34:50;88;37;;221;150577
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:37:20;81;34;;204;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:39:51;77;34;;192;148909
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:42:20;71;33;;180;151022
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:44:50;77;36;;194;150170
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:47:20;79;35;;198;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:49:50;75;34;;188;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:52:20;78;35;;198;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:54:51;75;35;;188;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:57:21;71;33;;178;149112
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T07:59:52;73;35;;184;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:02:22;84;35;;215;152365
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:04:52;74;36;;186;149543
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:07:22;72;35;;181;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:09:52;64;30;;160;149272
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:12:22;75;34;;190;151064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:14:52;78;34;;196;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:17:22;67;35;;169;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:19:52;80;34;;201;149078
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:22:22;70;35;;177;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:24:52;76;33;;193;150869
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:27:22;76;36;;192;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:29:52;71;32;;178;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:32:22;78;37;;195;149012
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:34:52;80;35;;203;150968
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:37:22;72;34;;180;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:39:52;75;34;;187;149378
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:42:22;80;34;;200;149975
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:44:53;72;34;;182;150939
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:47:22;72;35;;178;147964
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:49:53;69;34;;177;153025
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:52:23;68;33;;170;149872
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:54:53;83;35;;209;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:57:32;64;34;;158;146741
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T08:59:53;73;33;;187;151855
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:02:23;77;35;;196;152018
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:04:53;72;36;;181;149516
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:07:23;82;37;;207;150757
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:09:53;64;31;;162;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:12:23;65;35;;163;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:14:54;85;36;;214;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:17:23;79;35;;198;149379
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:19:54;73;34;;184;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:22:23;75;36;;190;150853
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:24:53;80;34;;199;149009
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:27:24;67;34;;169;150379
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:29:54;66;32;;165;148785
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:32:25;71;34;;182;151971
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:34:55;81;37;;202;149559
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:37:26;71;33;;180;151878
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:39:56;82;35;;207;150535
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:42:27;72;35;;181;150367
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:45:06;76;35;;192;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:47:30;74;33;;187;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:49:57;78;36;;195;149713
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:52:28;70;34;;179;151438
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:54:58;74;34;;187;150284
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T09:57:29;74;34;;187;150800
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:00:00;73;35;;182;148413
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:02:30;80;35;;201;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:05:00;75;33;;189;151064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:07:33;79;36;;198;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:10:04;73;35;;186;151039
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:12:34;79;33;;198;148923
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:17:32;85;36;;218;152629
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:20:01;84;38;;211;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:22:31;74;32;;187;150013
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:25:01;76;36;;190;149555
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:27:33;88;37;;223;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:30:01;76;34;;193;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:32:31;69;34;;172;147478
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:35:10;74;34;;187;151520
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:37:32;80;37;;203;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:40:02;78;36;;196;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:42:32;70;34;;174;148667
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:45:03;73;34;;185;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:47:32;69;33;;176;152019
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:50:02;73;36;;185;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:52:32;72;33;;178;148081
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:55:03;82;37;;208;151567
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T10:57:32;67;31;;168;149818
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:00:03;83;37;;209;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:02:33;76;34;;192;151504
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:05:03;70;33;;177;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:07:33;81;35;;202;149261
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:10:04;70;34;;179;151472
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:12:33;86;36;;211;147012
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:15:04;74;34;;190;152641
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:17:34;76;35;;192;150775
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:20:08;69;34;;175;150035
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:22:38;79;36;;199;149312
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:25:06;78;34;;196;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:27:36;76;35;;193;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:30:06;69;35;;176;151074
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:32:37;76;34;;190;149359
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:35:11;77;36;;196;151067
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:37:37;81;35;;204;150657
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:40:07;74;36;;187;150123
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:42:46;78;35;;195;149515
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:45:08;73;36;;183;149256
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:47:38;74;34;;187;149763
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:50:08;76;35;;194;151333
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:52:39;78;35;;198;151483
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:55:12;80;38;;203;150795
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T11:57:39;79;36;;198;150296
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:00:13;73;33;;185;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:02:40;74;36;;188;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:05:10;72;33;;182;149860
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:07:40;82;37;;204;148947
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:10:10;76;35;;192;150858
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:12:40;82;36;;208;150675
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:15:10;79;36;;199;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:17:40;82;35;;205;148788
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:20:10;72;35;;183;151517
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:22:40;68;32;;170;149892
