sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-06-19T00:01:42;42.16;38.01;45.75;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:04:09;42.77;38.70;48.27;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:06:37;41.54;38.49;45.74;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:09:04;41.61;37.67;46.48;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:11:32;40.67;36.33;46.21;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:13:58;42.42;38.78;50.95;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:16:24;41.89;38.55;46.37;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:18:51;41.43;35.47;47.94;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:21:24;39.15;33.70;48.31;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:23:50;39.65;34.54;45.92;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:26:17;39.49;35.82;45.27;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:28:52;40.60;35.64;47.89;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:31:19;41.22;36.46;47.64;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:33:57;38.87;33.55;46.65;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:36:23;38.29;33.46;45.47;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:39:03;38.72;34.72;46.25;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:41:31;39.39;36.02;44.07;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:43:58;41.15;37.47;48.32;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:46:24;40.78;36.59;47.79;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:48:50;41.06;36.42;45.92;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:51:21;41.17;37.21;49.49;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:53:47;41.60;37.99;47.23;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:56:16;40.80;36.59;50.20;;
68945;Laerm;55984;48.790;8.990;2023-06-19T00:58:44;43.78;39.17;50.06;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:01:10;44.72;40.65;54.97;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:03:37;42.97;38.69;52.48;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:06:10;42.81;38.73;51.15;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:08:56;44.12;39.01;55.90;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:11:44;41.68;34.54;50.97;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:14:38;43.80;38.24;51.58;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:17:05;42.00;36.49;49.30;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:19:32;41.72;36.95;46.44;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:22:04;42.16;36.28;51.71;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:24:30;42.42;37.73;50.44;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:26:57;43.19;38.62;49.17;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:29:23;41.79;38.05;49.66;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:32:10;42.84;38.06;57.35;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:34:48;43.25;38.43;52.31;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:37:15;41.03;37.18;46.59;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:39:43;43.25;38.61;50.41;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:42:16;42.44;37.63;51.86;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:44:42;41.59;36.90;47.65;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:47:15;41.18;36.79;48.96;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:49:45;44.46;39.47;55.60;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:52:12;42.43;37.64;50.32;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:54:39;41.80;34.94;49.87;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:57:08;40.46;34.12;49.17;;
68945;Laerm;55984;48.790;8.990;2023-06-19T01:59:35;41.34;37.22;49.12;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:02:04;42.19;37.01;50.14;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:04:32;42.33;37.16;49.09;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:06:58;43.17;37.52;51.95;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:09:27;41.71;36.47;52.44;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:11:53;39.55;34.95;45.45;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:14:19;40.76;36.62;49.73;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:16:45;41.27;35.99;47.11;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:19:11;40.95;37.46;48.27;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:21:37;42.25;37.65;57.29;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:24:04;47.56;36.45;63.59;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:26:31;43.15;37.38;53.94;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:28:57;46.29;37.99;56.15;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:31:23;47.46;42.07;56.44;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:33:51;46.22;41.73;55.15;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:36:19;44.96;40.41;52.65;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:38:46;47.74;43.42;54.13;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:41:18;45.90;40.64;53.00;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:43:45;45.46;40.77;54.70;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:46:15;45.97;40.74;52.32;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:48:42;45.69;41.99;54.69;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:51:08;46.26;42.67;53.29;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:53:34;45.75;40.95;54.39;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:56:02;46.68;42.13;54.30;;
68945;Laerm;55984;48.790;8.990;2023-06-19T02:58:28;45.52;41.92;54.00;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:00:54;46.69;42.27;56.60;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:03:20;45.88;42.80;52.47;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:06:06;47.91;42.91;60.38;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:08:36;47.04;42.06;60.07;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:11:03;47.54;43.74;50.90;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:13:55;47.60;43.89;55.21;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:16:22;48.00;44.81;54.43;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:18:48;49.34;45.78;54.76;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:21:19;47.76;43.45;58.62;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:23:46;48.78;45.44;59.38;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:26:32;49.20;44.20;63.75;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:29:01;45.87;42.37;51.02;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:35:02;46.39;43.22;56.62;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:37:29;47.85;44.56;58.44;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:40:25;46.74;43.72;53.11;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:42:51;46.71;43.86;52.81;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:45:19;46.33;42.62;52.63;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:47:45;48.36;43.34;61.27;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:50:13;47.57;44.56;55.86;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:53:14;46.87;42.96;52.74;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:55:40;46.81;44.34;56.67;;
68945;Laerm;55984;48.790;8.990;2023-06-19T03:58:26;47.87;43.91;55.19;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:00:53;47.83;45.13;57.51;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:03:33;47.97;45.25;61.08;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:06:03;48.09;44.93;52.13;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:08:29;47.76;45.45;54.87;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:10:56;48.02;45.31;57.08;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:13:24;48.52;45.62;54.68;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:15:52;49.95;45.98;62.81;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:18:43;48.19;44.96;54.42;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:21:14;48.15;45.76;58.30;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:23:41;48.42;46.47;53.54;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:26:08;48.95;46.21;54.24;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:28:36;49.09;45.50;55.99;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:31:03;49.58;46.26;61.38;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:33:29;48.66;45.16;56.84;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:35:55;48.35;45.94;55.52;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:38:21;47.90;45.39;58.27;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:40:51;47.81;45.34;57.54;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:43:17;49.50;46.23;54.45;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:45:44;50.61;45.40;66.50;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:48:10;50.67;46.12;63.08;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:50:37;65.96;49.28;85.89;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:53:03;54.92;47.23;63.90;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:55:34;52.20;47.20;66.45;;
68945;Laerm;55984;48.790;8.990;2023-06-19T04:58:02;49.39;46.15;58.23;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:00:29;49.12;46.83;55.05;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:02:55;50.02;46.16;67.80;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:05:26;59.67;46.66;80.46;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:07:52;55.23;46.18;74.19;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:10:19;49.37;46.18;60.02;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:12:45;48.33;45.73;55.91;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:15:11;48.51;46.04;54.43;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:17:38;49.24;45.88;57.61;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:20:05;50.31;45.54;65.18;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:22:40;48.61;45.54;54.16;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:25:07;48.33;46.41;55.41;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:27:33;48.68;45.27;56.02;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:29:59;50.78;46.36;70.68;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:32:25;49.14;45.69;59.43;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:34:51;50.47;46.95;60.11;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:37:17;48.65;46.37;58.61;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:39:43;48.82;46.10;59.77;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:42:09;47.86;45.39;55.66;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:44:35;48.13;45.74;53.43;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:47:01;47.94;45.07;57.17;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:49:27;48.12;44.06;59.81;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:52:00;46.90;43.18;51.90;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:54:26;48.52;43.78;63.77;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:56:52;51.98;43.99;65.65;;
68945;Laerm;55984;48.790;8.990;2023-06-19T05:59:19;47.94;43.45;61.53;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:01:47;49.59;43.52;59.10;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:04:12;46.19;43.63;58.27;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:06:39;45.91;43.32;49.29;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:09:05;47.23;43.84;55.66;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:11:34;47.56;43.74;65.35;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:14:00;49.12;45.18;65.77;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:16:26;50.06;45.25;66.53;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:18:52;50.33;45.23;67.24;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:21:18;50.45;44.72;66.54;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:23:45;48.26;44.69;66.74;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:26:14;48.59;44.96;65.25;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:28:39;54.39;44.54;72.97;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:31:06;50.47;44.36;64.48;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:33:32;50.77;45.60;72.86;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:36:10;49.21;44.72;64.62;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:38:38;50.49;44.70;67.99;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:41:05;49.15;44.56;68.76;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:43:33;53.47;43.90;72.30;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:45:59;52.56;44.29;72.66;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:48:25;50.24;44.88;68.35;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:50:52;52.26;43.07;70.10;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:53:22;48.76;43.16;65.04;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:55:48;47.46;43.84;62.15;;
68945;Laerm;55984;48.790;8.990;2023-06-19T06:58:14;50.92;42.81;67.19;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:00:43;49.77;43.42;68.91;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:03:09;47.91;43.02;59.48;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:05:56;51.33;43.45;70.87;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:08:25;47.92;42.88;67.24;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:10:52;46.86;44.14;58.10;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:13:19;46.39;41.97;67.50;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:15:48;46.00;42.87;50.94;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:18:35;46.62;43.15;58.71;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:21:10;47.23;42.61;62.72;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:23:39;47.22;42.79;60.56;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:26:09;48.90;43.50;67.02;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:28:40;47.66;42.47;64.32;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:31:07;50.33;40.89;69.41;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:33:34;50.01;41.90;68.92;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:36:04;49.60;41.99;67.58;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:38:31;51.67;42.59;65.31;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:40:58;48.82;42.08;65.25;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:43:25;46.52;42.87;60.45;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:45:53;48.50;42.46;62.38;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:48:21;52.14;42.34;67.82;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:50:48;50.52;41.96;63.69;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:53:17;45.34;42.27;57.22;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:55:43;46.79;41.56;63.37;;
68945;Laerm;55984;48.790;8.990;2023-06-19T07:58:09;45.80;42.71;54.96;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:00:38;45.02;42.12;57.21;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:03:05;47.38;42.66;62.64;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:05:48;45.95;41.60;60.82;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:08:18;44.60;39.62;63.38;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:10:45;43.80;39.58;51.53;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:13:14;45.32;40.08;57.98;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:15:40;45.22;42.32;53.60;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:18:15;48.37;41.79;62.24;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:20:42;46.67;42.10;58.98;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:23:22;45.48;41.99;55.38;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:25:49;44.86;42.62;51.30;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:28:21;44.05;40.78;48.05;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:30:48;45.42;41.85;50.94;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:33:15;45.53;42.54;53.60;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:35:43;44.12;40.96;54.33;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:38:11;48.25;41.72;60.05;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:40:52;46.56;42.78;55.75;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:43:22;50.20;41.84;65.81;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:46:11;48.51;41.14;61.34;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:48:38;48.59;43.60;60.79;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:51:17;46.83;41.18;58.67;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:54:00;42.33;39.58;55.81;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:56:27;43.46;40.04;49.26;;
68945;Laerm;55984;48.790;8.990;2023-06-19T08:58:54;43.97;40.15;53.02;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:01:33;47.67;40.81;61.39;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:03:59;48.45;37.03;68.34;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:06:26;38.62;35.83;48.16;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:08:59;45.17;35.12;73.06;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:11:26;44.17;35.75;61.61;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:13:57;40.31;36.90;50.00;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:16:36;42.32;36.12;58.14;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:19:12;51.99;38.05;64.46;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:21:48;48.70;36.83;61.87;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:24:17;48.16;36.51;59.24;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:26:46;44.25;37.64;59.24;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:29:14;44.10;37.51;67.08;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:31:42;47.49;38.90;63.06;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:34:09;43.79;39.24;53.95;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:36:39;45.45;38.91;68.16;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:39:09;47.72;40.29;65.23;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:41:40;47.11;40.55;64.75;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:44:10;47.34;43.36;64.47;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:46:41;48.64;40.68;64.37;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:49:12;50.45;39.03;68.42;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:51:43;47.33;38.93;62.84;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:54:17;46.82;39.76;65.54;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:56:44;47.93;39.19;61.33;;
68945;Laerm;55984;48.790;8.990;2023-06-19T09:59:12;47.05;38.84;65.72;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:01:39;45.94;37.78;66.61;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:04:08;43.30;37.17;57.12;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:06:46;42.20;37.76;56.52;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:09:15;44.28;36.34;61.14;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:11:49;39.76;34.23;51.35;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:14:22;38.60;34.14;54.15;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:16:49;45.39;34.42;67.55;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:19:20;45.38;36.44;63.95;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:21:47;45.67;36.03;67.29;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:24:17;44.12;36.09;66.84;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:26:56;41.66;34.53;62.90;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:29:23;41.98;34.94;61.53;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:31:51;40.30;35.04;64.06;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:34:17;44.19;36.97;65.59;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:36:44;46.41;35.70;64.20;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:39:09;41.88;33.98;55.45;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:41:39;39.11;35.26;48.72;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:44:07;39.36;34.77;50.92;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:46:40;45.94;34.42;63.47;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:49:07;42.95;35.05;65.86;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:51:36;41.80;35.71;58.45;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:54:03;39.06;34.86;50.39;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:56:29;44.43;34.77;70.81;;
68945;Laerm;55984;48.790;8.990;2023-06-19T10:59:07;44.19;35.57;65.77;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:01:42;36.98;33.91;51.05;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:04:11;43.52;34.68;64.35;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:06:39;45.09;35.45;64.17;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:09:07;47.21;35.12;63.65;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:11:46;44.41;35.41;65.11;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:14:14;47.30;35.67;64.09;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:16:42;45.95;36.56;68.65;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:19:20;44.76;35.80;63.94;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:21:50;44.64;36.63;61.66;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:24:18;41.32;34.12;57.08;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:26:47;37.69;35.37;44.10;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:29:24;39.26;36.56;50.85;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:32:08;38.44;34.36;52.27;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:34:37;43.88;36.22;55.70;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:37:17;37.97;34.30;53.83;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:39:47;37.37;34.40;49.92;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:42:15;43.16;34.97;58.20;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:44:59;40.87;34.34;56.77;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:47:30;41.42;34.87;58.92;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:50:00;42.83;34.76;63.02;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:52:29;45.13;36.51;60.46;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:54:57;40.74;36.64;56.03;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:57:28;40.83;34.30;53.71;;
68945;Laerm;55984;48.790;8.990;2023-06-19T11:59:56;41.81;34.76;59.44;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:02:22;42.57;35.66;56.62;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:04:49;43.84;36.03;59.88;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:07:16;53.58;36.94;70.82;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:09:42;44.54;35.53;62.36;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:12:09;43.04;33.00;61.62;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:14:41;39.52;33.24;56.21;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:17:07;43.83;33.22;64.50;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:19:33;41.98;33.77;62.58;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:21:59;44.27;34.34;66.17;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:24:25;40.26;34.17;52.76;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:26:51;42.00;33.37;54.82;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:29:17;45.80;35.65;63.40;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:31:45;51.13;34.71;74.06;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:34:17;51.64;34.51;75.57;;
68945;Laerm;55984;48.790;8.990;2023-06-19T12:36:45;51.65;34.02;73.93;;
