sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:01:39;8.00;8.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:04:05;8.67;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:06:30;7.67;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:08:55;7.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:11:20;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:13:46;10.00;10.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:16:11;8.00;8.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:18:36;10.00;8.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:21:04;8.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:23:31;9.00;8.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:25:56;10.00;8.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:28:21;8.00;6.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:30:47;10.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:33:12;10.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:35:37;9.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:38:04;6.67;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:40:31;9.33;8.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:42:58;10.67;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:45:24;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:47:50;9.67;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:50:17;7.67;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:52:43;8.33;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:55:08;9.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T00:57:34;8.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:00:01;8.67;7.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:02:29;7.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:04:55;10.00;7.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:07:57;11.67;9.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:10:24;8.67;8.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:12:57;8.00;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:15:26;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:17:53;8.33;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:20:20;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:22:45;9.33;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:25:10;6.33;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:27:39;9.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:30:06;7.00;7.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:35:25;7.33;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:37:53;8.00;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:40:20;8.33;8.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:42:49;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:45:17;8.00;7.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:47:43;11.67;9.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:50:08;9.33;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:52:35;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:55:01;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:57:27;7.67;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T01:59:53;7.33;6.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:02:18;10.67;9.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:04:43;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:07:08;8.33;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:09:34;7.67;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:11:59;7.33;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:14:24;9.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:16:50;7.67;7.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:19:16;8.00;8.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:21:42;7.00;5.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:24:07;8.00;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:26:32;9.67;8.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:28:58;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:31:23;8.00;7.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:33:49;8.00;7.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:36:15;8.67;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:38:47;8.33;8.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:41:13;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:43:39;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:46:05;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:48:31;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:50:56;10.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:53:21;7.33;6.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:55:47;5.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T02:58:12;8.67;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:00:37;9.00;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:03:03;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:05:28;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:07:53;6.33;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:10:19;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:12:44;7.33;6.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:15:10;9.00;6.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:17:35;7.00;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:20:01;6.67;6.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:22:26;6.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:24:51;6.33;6.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:27:17;9.00;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:29:42;7.00;7.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:32:08;4.67;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:34:33;8.33;8.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:36:59;7.00;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:39:24;9.33;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:41:49;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:44:15;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:46:40;9.33;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:49:05;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:51:32;11.33;8.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:53:57;8.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:56:22;7.33;6.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T03:58:48;6.33;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:01:13;7.00;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:03:38;5.00;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:06:04;9.67;7.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:08:29;5.67;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:10:54;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:13:20;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:15:46;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:18:12;8.67;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:20:37;8.33;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:23:02;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:25:28;8.00;6.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:27:53;7.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:30:18;6.67;6.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:32:46;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:35:11;5.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:37:37;7.33;6.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:40:02;9.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:42:28;6.33;6.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:44:54;6.67;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:47:21;7.00;5.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:49:48;5.33;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:52:14;7.33;6.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:54:39;4.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:57:05;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T04:59:31;7.33;6.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:01:57;6.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:04:23;4.67;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:06:49;6.00;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:09:15;6.67;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:11:40;7.00;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:14:06;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:16:31;5.33;5.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:18:58;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:21:23;6.33;6.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:23:48;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:26:19;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:28:45;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:31:11;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:33:36;7.33;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:36:01;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:38:27;11.67;9.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:40:55;11.00;10.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:43:20;14.33;12.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:45:47;11.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:48:12;13.33;10.67;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:50:37;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:53:03;11.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:55:28;9.33;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T05:57:54;12.33;11.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:00:20;10.67;10.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:02:45;10.67;10.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:05:11;10.00;10.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:07:36;11.33;10.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:10:02;11.33;9.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:12:27;12.67;12.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:14:53;11.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:17:18;11.33;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:19:43;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:22:09;9.67;9.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:24:34;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:26:59;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:29:25;7.33;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:31:50;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:34:17;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:36:44;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:39:09;11.00;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:41:35;8.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:44:01;11.33;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:46:26;9.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:48:51;7.67;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:51:16;9.00;6.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:53:42;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:56:07;8.67;8.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T06:58:32;10.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:00:58;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:03:23;8.67;8.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:05:48;9.33;9.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:08:14;9.00;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:10:39;9.33;9.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:13:04;12.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:15:30;9.00;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:17:55;11.67;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:20:21;9.33;9.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:22:47;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:25:12;12.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:27:38;10.33;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:30:05;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:32:31;10.00;10.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:34:57;8.00;8.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:37:23;7.33;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:39:49;10.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:42:16;9.33;8.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:44:42;11.33;9.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:47:08;11.33;10.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:49:34;9.00;7.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:52:00;11.67;10.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:54:26;8.33;8.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:56:51;10.67;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T07:59:17;9.00;8.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:01:43;12.33;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:04:08;11.67;9.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:06:34;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:08:59;8.67;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:11:24;10.67;10.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:13:50;11.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:16:15;9.67;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:18:40;10.33;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:21:06;12.00;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:23:31;10.00;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:25:56;10.00;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:28:22;10.00;9.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:30:47;10.00;9.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:33:13;13.00;12.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:35:38;12.33;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:38:03;12.67;10.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:40:29;11.67;11.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:42:54;12.33;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:45:21;12.33;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:47:47;14.00;14.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:50:14;12.33;11.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:52:40;10.67;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:55:06;14.33;12.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T08:57:35;11.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:00:02;10.33;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:02:37;12.00;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:05:15;12.33;9.67;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:07:43;12.00;12.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:10:13;10.67;9.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:12:41;11.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:15:11;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:17:37;12.67;11.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:20:03;11.00;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:22:30;12.33;11.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:25:01;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:27:31;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:29:58;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:32:27;10.67;10.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:34:55;13.67;10.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:37:27;12.33;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:39:55;11.00;10.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:42:32;12.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:44:59;9.67;9.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:47:34;11.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:50:01;12.67;10.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:52:28;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:54:54;9.67;9.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:57:21;12.00;10.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T09:59:48;7.00;7.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:02:17;10.00;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:04:45;11.00;11.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:07:21;9.67;9.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:12:38;12.00;11.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:15:18;10.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:17:47;11.00;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:20:24;11.00;9.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:25:29;11.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:27:57;9.67;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:30:24;11.00;10.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:32:50;11.67;10.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:35:16;10.33;10.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:37:42;11.75;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:40:09;10.33;8.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:42:38;10.67;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:45:06;11.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:47:42;8.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:50:11;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:52:44;7.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:55:11;9.00;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T10:57:37;10.00;10.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:00:04;9.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:02:40;10.33;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:05:08;8.00;8.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:07:35;7.33;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:10:02;10.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:12:28;10.00;7.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:14:53;8.67;8.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:17:19;7.33;5.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:19:46;6.67;6.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:22:12;8.00;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:24:43;6.67;6.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:27:15;7.00;6.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:29:42;7.00;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:32:09;8.33;8.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:34:38;10.33;9.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:37:16;4.33;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:39:46;7.00;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:42:13;9.00;5.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-19T11:44:55;5.33;5.33;4.00
