sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-06-19T00:00:53;5.17;5.17;5.17;4.89;39.03;39.02;39.02;38.87;33.10;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:03:37;5.22;5.22;5.22;4.94;39.44;39.43;39.43;39.28;33.45;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:06:05;5.69;5.69;5.69;5.38;42.93;42.92;42.92;42.76;36.41;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T00:08:35;4.91;4.91;4.91;4.65;37.09;37.08;37.08;36.94;31.46;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T00:11:04;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.34;25.84;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T00:13:34;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.09;23.92;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:16:03;4.34;4.34;4.34;4.10;32.74;32.73;32.73;32.61;27.77;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T00:18:32;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.51;31.09;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T00:21:01;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.35;35.21;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:23:31;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.23;33.41;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:26:00;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.86;32.24;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:28:30;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.09;34.14;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:30:59;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.40;31.00;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T00:33:28;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.53;31.11;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:35:57;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.71;29.56;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T00:38:27;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.24;30.86;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:40:55;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;26.70;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:43:26;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.81;19.42;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:45:56;3.71;3.71;3.71;3.51;27.98;27.98;27.97;27.87;23.73;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T00:48:27;4.19;4.19;4.19;3.96;31.65;31.64;31.64;31.52;26.84;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T00:50:58;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.25;24.91;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T00:53:27;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.38;21.62;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:55:56;2.87;2.87;2.87;2.72;21.69;21.69;21.69;21.61;18.40;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T00:58:26;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.84;20.30;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:00:55;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.25;20.65;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:03:37;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.14;18.85;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T01:06:13;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.23;21.48;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:09:01;3.81;3.81;3.81;3.60;28.76;28.75;28.75;28.64;24.39;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T01:11:46;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.82;23.69;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T01:14:26;4.06;4.06;4.06;3.84;30.69;30.68;30.68;30.56;26.03;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T01:17:04;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.04;28.99;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T01:19:33;5.23;5.23;5.23;4.95;39.50;39.50;39.49;39.34;33.50;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T01:22:04;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.77;33.87;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:24:33;5.87;5.87;5.87;5.55;44.32;44.32;44.31;44.15;37.59;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:27:02;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.41;36.11;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:29:31;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.86;37.35;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T01:32:06;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.62;33.74;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T01:34:43;5.99;5.99;5.99;5.67;45.23;45.22;45.21;45.05;38.36;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T01:37:11;5.89;5.89;5.89;5.57;44.45;44.45;44.44;44.27;37.70;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T01:39:43;5.82;5.82;5.82;5.50;43.90;43.90;43.89;43.73;37.24;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T01:42:14;5.91;5.91;5.91;5.59;44.63;44.63;44.62;44.45;37.86;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T01:44:44;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.72;39.78;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:47:13;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.82;39.02;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:49:42;5.84;5.84;5.84;5.53;44.12;44.12;44.11;43.95;37.42;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T01:52:11;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.05;40.91;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T01:54:41;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.45;41.26;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T01:57:10;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.81;39.86;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T01:59:40;6.49;6.49;6.49;6.14;48.99;48.99;48.98;48.80;41.55;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T02:02:08;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.81;40.72;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T02:04:38;6.40;6.40;6.40;6.06;48.34;48.34;48.33;48.15;41.00;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T02:07:07;6.30;6.30;6.30;5.96;47.55;47.55;47.54;47.36;40.33;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T02:09:38;6.33;6.33;6.33;5.98;47.75;47.75;47.74;47.56;40.50;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:12:07;6.60;6.60;6.60;6.24;49.83;49.83;49.82;49.63;42.27;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T02:14:37;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.31;44.55;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:17:05;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.57;43.92;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T02:19:35;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.12;42.68;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T02:22:03;6.10;6.10;6.10;5.77;46.03;46.03;46.02;45.85;39.04;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T02:24:33;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.29;41.12;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T02:27:02;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.82;40.72;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:29:32;6.84;6.84;6.84;6.47;51.63;51.62;51.61;51.42;43.79;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:32:01;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.89;44.19;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:34:31;6.50;6.50;6.50;6.15;49.10;49.10;49.09;48.91;41.65;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T02:36:59;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.43;42.09;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T02:39:30;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.47;44.68;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T02:41:58;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.44;43.80;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T02:44:29;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.39;42.91;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:46:57;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.23;45.33;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:49:27;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.93;44.22;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:51:55;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.27;44.51;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T02:54:25;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.44;41.25;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:56:53;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.30;38.58;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T02:59:24;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.77;39.83;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T03:01:52;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.60;39.68;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:04:21;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.54;42.19;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T03:06:50;6.48;6.48;6.48;6.13;48.93;48.92;48.92;48.74;41.50;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T03:09:20;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.90;40.79;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:11:49;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.84;44.14;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T03:14:19;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.30;43.68;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T03:16:48;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.10;44.37;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T03:19:17;7.11;7.11;7.11;6.73;53.72;53.71;53.70;53.50;45.56;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:21:45;6.12;6.12;6.12;5.79;46.21;46.20;46.20;46.03;39.20;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:24:15;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.49;39.59;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T03:26:43;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.00;35.77;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:29:14;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;37.56;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T03:31:42;6.19;6.19;6.19;5.86;46.75;46.74;46.74;46.56;39.65;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:34:12;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.57;41.36;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T03:36:40;6.66;6.66;6.66;6.30;50.26;50.26;50.25;50.06;42.63;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T03:39:11;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.49;42.99;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:41:39;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.12;43.53;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T03:44:09;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.20;43.60;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T03:46:37;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.43;42.09;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T03:49:08;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.99;43.42;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T03:51:36;6.54;6.54;6.54;6.18;49.35;49.35;49.34;49.16;41.86;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T03:54:07;6.80;6.80;6.80;6.43;51.32;51.32;51.31;51.12;43.53;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T03:56:35;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.69;39.76;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T03:59:05;6.37;6.37;6.37;6.03;48.12;48.12;48.11;47.93;40.82;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T04:01:34;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.87;43.32;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T04:04:03;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.49;44.70;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:06:32;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.73;45.75;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:09:03;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.77;44.94;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T04:11:31;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.78;45.80;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T04:14:02;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.28;47.93;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:16:30;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.79;46.66;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T04:19:00;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.50;48.11;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T04:21:28;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.61;49.06;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T04:23:59;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.62;48.22;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:26:27;7.58;7.58;7.58;7.17;57.21;57.20;57.19;56.98;48.52;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T04:28:57;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.56;45.61;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T04:31:25;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.31;48.81;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:33:56;7.81;7.81;7.81;7.38;58.93;58.93;58.91;58.70;49.99;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:36:24;7.99;7.99;7.99;7.55;60.29;60.29;60.27;60.05;51.14;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T04:38:54;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.70;51.69;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T04:41:23;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.76;49.18;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T04:43:53;7.69;7.69;7.69;7.28;58.09;58.09;58.07;57.86;49.27;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T04:46:21;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.50;47.26;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:48:51;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.89;46.74;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:51:19;7.78;7.78;7.78;7.36;58.73;58.72;58.71;58.49;49.81;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T04:53:50;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.04;49.43;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T04:56:18;7.41;7.41;7.41;7.01;55.97;55.96;55.95;55.74;47.47;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T04:58:49;7.69;7.69;7.69;7.27;58.08;58.07;58.06;57.84;49.26;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:01:17;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.76;48.34;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:03:48;7.32;7.32;7.32;6.92;55.26;55.26;55.24;55.04;46.87;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:06:16;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.13;47.80;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:08:47;8.08;8.08;8.08;7.64;61.01;61.00;60.99;60.77;51.75;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T05:11:15;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.29;51.34;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T05:13:45;8.49;8.49;8.49;8.02;64.06;64.05;64.04;63.80;54.33;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:16:13;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.16;48.67;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:18:43;7.14;7.14;7.14;6.76;53.93;53.92;53.91;53.72;45.74;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:21:11;7.31;7.31;7.31;6.91;55.18;55.17;55.16;54.96;46.80;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:23:42;7.22;7.22;7.22;6.82;54.47;54.46;54.45;54.25;46.20;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:26:10;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.32;51.36;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:28:40;7.99;7.99;7.99;7.55;60.30;60.29;60.28;60.06;51.15;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T05:31:09;8.18;8.18;8.18;7.74;61.79;61.79;61.77;61.55;52.41;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:33:40;8.02;8.02;8.02;7.58;60.53;60.52;60.51;60.29;51.34;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:36:09;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.08;50.31;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T05:38:39;7.80;7.80;7.80;7.37;58.88;58.87;58.86;58.64;49.94;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:41:07;7.56;7.56;7.56;7.14;57.04;57.03;57.02;56.81;48.38;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:43:38;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.81;50.93;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:46:06;8.58;8.58;8.58;8.12;64.79;64.78;64.77;64.53;54.95;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:48:36;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.70;50.84;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:51:04;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.07;48.60;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T05:53:34;7.19;7.19;7.19;6.80;54.25;54.24;54.23;54.04;46.02;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:56:03;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.82;45.83;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T05:58:33;7.36;7.36;7.36;6.96;55.54;55.54;55.52;55.32;47.11;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T06:01:01;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.93;45.07;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T06:03:31;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.40;42.92;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:05:59;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.07;46.90;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:08:30;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.22;46.17;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T06:10:58;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.24;46.19;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:13:29;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.20;47.86;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:15:57;7.30;7.30;7.30;6.90;55.10;55.10;55.08;54.88;46.74;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T06:18:27;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.59;39.68;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:20:55;5.82;5.82;5.82;5.50;43.94;43.93;43.93;43.76;37.27;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:23:26;6.04;6.04;6.04;5.71;45.56;45.56;45.55;45.38;38.65;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:25:54;5.67;5.67;5.67;5.36;42.82;42.82;42.81;42.65;36.32;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T06:28:25;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.09;40.10;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:30:54;5.65;5.65;5.65;5.34;42.62;42.62;42.61;42.45;36.15;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:33:24;5.61;5.61;5.61;5.31;42.38;42.37;42.37;42.21;35.95;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:35:54;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.90;33.13;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:38:25;5.05;5.05;5.05;4.78;38.13;38.13;38.12;37.98;32.34;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:40:53;4.93;4.93;4.93;4.66;37.20;37.19;37.19;37.05;31.55;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:43:23;5.55;5.55;5.55;5.25;41.92;41.92;41.91;41.76;35.56;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:45:52;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.28;36.86;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:48:22;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.41;36.97;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:50:50;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.41;36.97;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:53:20;5.53;5.53;5.53;5.23;41.76;41.76;41.75;41.59;35.42;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T06:55:48;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.23;35.96;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T06:58:18;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.21;33.39;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T07:00:47;4.62;4.62;4.62;4.37;34.88;34.87;34.87;34.74;29.58;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T07:03:17;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.13;29.92;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T07:05:47;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.87;24.58;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T07:08:17;4.65;4.65;4.65;4.40;35.10;35.10;35.09;34.96;29.77;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:10:45;4.71;4.71;4.71;4.45;35.56;35.55;35.55;35.42;30.16;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:13:16;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.18;29.11;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:15:44;4.47;4.47;4.47;4.23;33.74;33.73;33.73;33.60;28.62;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:18:14;5.13;5.13;5.13;4.85;38.74;38.74;38.73;38.59;32.86;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:20:42;4.57;4.57;4.57;4.32;34.48;34.47;34.47;34.34;29.24;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T07:23:12;4.76;4.76;4.76;4.50;35.91;35.90;35.90;35.76;30.46;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T07:25:40;5.10;5.10;5.10;4.82;38.49;38.49;38.48;38.34;32.65;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:28:10;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.08;26.47;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:30:39;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.48;25.10;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T07:33:09;4.77;4.77;4.77;4.51;36.01;36.00;36.00;35.86;30.54;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:35:37;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.69;25.28;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T07:38:07;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.45;25.93;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T07:40:36;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.09;23.92;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:43:06;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.61;27.77;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T07:45:34;4.37;4.37;4.37;4.13;32.99;32.98;32.98;32.86;27.98;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T07:48:04;4.55;4.55;4.55;4.31;34.38;34.38;34.37;34.25;29.16;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T07:50:33;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.41;25.90;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T07:53:02;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.11;24.79;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T07:55:31;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.45;25.93;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T07:58:01;5.03;5.03;5.03;4.75;37.96;37.96;37.95;37.81;32.20;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T08:00:30;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.29;27.49;0.37
