sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:00:15;68;17;;173;150953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:02:43;63;16;;157;147340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:05:14;58;15;;150;152701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:07:45;62;16;;153;147307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:10:15;56;16;;143;152003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:12:45;67;16;;170;151419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:15:16;59;16;;147;149394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:17:46;59;15;;152;152957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:20:16;59;16;;146;148390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:22:51;62;16;;157;151665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:25:19;62;16;;156;149212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:27:47;61;16;;156;151724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:30:17;66;16;;167;149733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:32:49;62;17;;157;149546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:35:18;58;15;;148;151252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:37:48;56;15;;143;150807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:40:28;56;15;;140;149682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:42:49;67;17;;170;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:45:19;65;16;;164;149373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:47:49;55;16;;140;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:50:20;58;15;;148;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:52:50;60;15;;152;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:55:20;68;17;;171;149863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T00:57:53;59;16;;148;149423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:00:21;59;15;;151;151921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:02:51;62;16;;157;150021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:05:21;62;16;;156;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:10:24;58;15;;147;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:12:56;69;17;;174;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:15:22;64;16;;159;147542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:17:54;63;16;;160;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:20:23;63;16;;160;151637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:22:57;58;15;;150;152719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:25:24;63;16;;159;149285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:27:55;51;15;;131;151867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:30:25;62;15;;155;149561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:33:00;59;15;;150;151003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:35:31;65;16;;164;149533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:37:56;70;17;;177;151111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:40:28;64;16;;162;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:43:00;56;15;;141;150801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:45:29;61;16;;155;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:47:59;53;16;;134;150795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:50:30;61;15;;152;148994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:53:00;55;15;;141;151178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:55:30;53;15;;134;149558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T01:58:01;73;17;;185;151697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:00:35;66;17;;167;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:03:01;61;16;;155;151220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:05:31;64;17;;162;150117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:08:02;60;15;;150;149224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:10:32;57;16;;144;150849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:13:02;57;16;;144;149048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:15:32;63;17;;158;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:18:03;67;16;;169;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:20:33;65;18;;162;149153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:23:03;52;15;;132;151987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:25:35;62;16;;156;149832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:28:04;62;17;;157;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:30:34;59;16;;146;148353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:33:05;54;15;;138;152774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:35:34;68;18;;170;149786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:38:05;62;17;;156;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:40:35;69;17;;174;149968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:43:05;64;17;;161;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:45:35;70;17;;177;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:48:05;56;16;;140;149272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:50:35;59;17;;149;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:53:05;57;16;;144;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:55:35;71;17;;178;149591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T02:58:05;61;17;;153;150009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:00:35;51;16;;129;149347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:03:06;64;17;;162;149951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:05:36;64;16;;162;151502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:08:06;65;18;;164;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:10:36;64;17;;160;149509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:13:06;62;16;;159;151500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:15:36;62;17;;157;149786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:18:08;58;16;;146;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:20:37;66;17;;165;149358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:23:07;57;16;;144;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:25:37;57;17;;143;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:28:07;58;16;;141;145651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:30:37;62;16;;161;155726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:33:07;61;17;;152;148466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:35:37;64;17;;163;151231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:38:07;59;16;;148;149459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:40:37;60;16;;151;150940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:43:08;58;17;;144;148127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:45:38;61;17;;156;151883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:48:08;65;17;;165;150673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:50:38;61;16;;153;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:53:08;58;16;;146;148825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:55:39;69;18;;175;151436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T03:58:09;58;17;;146;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:00:39;65;16;;165;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:03:10;46;16;;116;149089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:05:42;72;17;;181;150803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:08:10;62;18;;155;149087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:10:40;65;17;;168;152756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:13:11;63;17;;157;149488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:15:44;67;18;;170;150691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:18:11;68;17;;173;150661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:20:41;67;18;;170;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:23:12;69;18;;170;147826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:25:42;59;16;;152;152402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:28:12;71;18;;179;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:30:43;68;18;;172;149574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:33:12;64;17;;161;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:35:42;57;17;;143;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:38:15;59;15;;148;149417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:40:43;67;18;;170;151846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:43:14;63;17;;157;148855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:45:44;51;15;;131;151656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:48:15;52;17;;131;149307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:50:45;57;16;;145;151189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:53:15;59;16;;150;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:55:45;62;17;;155;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T04:58:15;64;17;;161;148981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:00:45;63;17;;160;150217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:03:17;59;17;;150;151774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:05:46;68;18;;171;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:08:16;70;19;;177;151216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:10:46;69;18;;171;148352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:13:18;72;19;;183;151659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:15:47;59;17;;148;148785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:18:17;54;16;;137;151927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:20:47;68;18;;170;148004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:23:17;57;17;;146;151495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:25:47;61;18;;154;150502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:28:17;64;18;;161;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:30:50;67;18;;168;149901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:33:18;63;18;;160;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:35:52;63;18;;158;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:38:18;54;17;;137;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:40:50;56;17;;140;148865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:43:19;63;19;;160;152309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:45:49;61;17;;153;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:48:19;68;19;;170;149537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:50:49;64;18;;161;149472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:53:20;57;18;;140;146994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:55:50;56;18;;146;154880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T05:58:21;65;18;;165;150059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:00:50;57;17;;144;149302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:03:21;70;20;;179;151556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:05:51;57;17;;144;149279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:08:21;53;17;;136;151190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:10:51;65;19;;160;147204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:13:21;66;19;;169;152402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:15:51;55;17;;139;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:18:22;66;19;;162;146847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:20:52;53;17;;135;152259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:23:22;64;19;;162;151617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:25:52;66;18;;163;148170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:28:23;53;18;;133;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:30:53;62;19;;156;149603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:33:23;55;18;;140;152347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:35:54;65;20;;164;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:38:24;65;19;;164;150585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:40:54;63;20;;158;149926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:43:25;64;20;;161;149453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:45:55;65;20;;165;150505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:48:25;66;21;;167;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:51:00;60;20;;151;148812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:53:26;58;20;;147;151854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:55:57;60;20;;151;149626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T06:58:26;66;21;;167;151209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:00:56;63;21;;158;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:03:29;60;20;;152;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:05:57;62;21;;153;147507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:08:27;68;22;;174;152085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:10:57;73;23;;186;151090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:13:27;63;22;;157;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:15:58;52;19;;130;148520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:18:28;61;23;;156;152422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:20:58;61;21;;155;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:23:28;64;22;;159;148312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:25:58;63;23;;159;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:28:29;72;24;;179;148726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:30:59;54;23;;136;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:33:30;68;24;;173;150853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:36:00;68;25;;171;149981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:38:30;51;21;;129;151383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:41:00;59;22;;150;151003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:43:30;71;24;;178;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:46:00;63;23;;158;149418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:48:31;59;22;;147;149481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:51:01;65;23;;164;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:53:31;59;22;;148;148854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:56:01;58;23;;148;151860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T07:58:31;71;24;;178;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:01:02;56;22;;143;150610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:03:32;65;24;;164;150159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:06:02;65;25;;162;148436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:08:32;59;23;;149;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:11:03;59;23;;149;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:13:33;64;25;;160;149004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:16:04;66;24;;168;152298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:18:34;55;23;;138;148691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:21:04;57;23;;146;152120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:23:34;61;24;;154;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:26:04;64;24;;161;149499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:28:35;66;24;;168;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:31:06;65;25;;162;148942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:33:37;63;24;;162;152826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:36:07;68;25;;171;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:38:38;61;25;;154;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:41:08;65;26;;165;151629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:43:38;62;25;;152;146556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:46:13;57;25;;148;153682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:48:39;62;27;;157;150924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:51:10;62;25;;155;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:53:47;67;27;;169;151214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:56:11;56;26;;136;144695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T08:58:42;66;28;;172;154676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:01:16;57;26;;144;151535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:03:45;59;26;;149;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:06:14;67;28;;169;150975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:08:44;60;27;;153;150645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:11:17;58;27;;147;150699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:13:55;59;27;;149;150285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:16:16;48;25;;121;150941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:18:47;63;29;;158;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:21:17;57;27;;145;150710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:23:47;58;26;;145;149696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:26:19;65;28;;164;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:28:50;65;28;;162;149453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:31:19;56;27;;142;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:33:49;48;26;;123;151179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:36:19;57;29;;144;150863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:38:49;64;27;;162;151276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:41:21;61;28;;154;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:43:51;60;28;;152;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:46:21;59;29;;149;150690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:48:51;68;28;;172;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:51:32;67;28;;169;149628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:53:52;57;28;;144;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:56:22;67;27;;165;147049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T09:58:53;67;28;;173;153276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:01:23;61;25;;153;148085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:04:03;56;25;;143;152043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:06:23;62;25;;156;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:08:54;58;25;;146;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:11:28;61;25;;154;150747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:13:55;57;25;;142;148419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:16:25;62;28;;159;151983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:18:56;52;26;;131;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:21:26;57;28;;143;149759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:23:57;62;29;;158;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:26:35;62;29;;157;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:28:57;60;30;;151;150881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:31:29;62;30;;154;148612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:33:58;58;30;;146;150930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:36:28;53;31;;135;151632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:38:58;67;33;;168;149571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:41:28;60;33;;151;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:44:02;65;33;;163;148900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:46:31;58;29;;149;151855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:49:05;68;34;;173;151150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:51:34;53;29;;135;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:54:03;53;31;;134;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:56:32;60;29;;151;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T10:59:06;58;30;;146;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T11:01:40;53;29;;134;150554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T11:04:07;63;33;;157;147884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T11:06:34;59;31;;153;153331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T11:09:06;63;31;;157;149256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-19T11:11:38;56;32;;144;151684
