sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:01:32;8.69;8.69;4.57;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:04:04;5.33;5.33;4.27;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:06:39;8.90;8.90;4.78;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:09:11;6.87;6.01;4.63;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:11:43;5.61;5.61;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:14:15;5.95;5.95;5.02;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:16:48;6.95;5.00;4.76;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:19:19;7.73;7.34;4.23;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:21:55;4.47;4.47;4.47;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:24:27;5.75;4.51;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:26:59;5.81;4.96;4.38;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:29:31;4.93;4.93;4.34;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:32:03;5.50;5.50;3.77;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:34:35;6.30;6.30;4.30;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:37:12;7.48;6.24;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:39:44;7.76;7.76;4.36;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:42:17;5.19;4.21;4.21;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:44:49;3.80;3.80;3.80;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:47:21;6.51;6.51;4.99;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:49:55;6.38;5.11;4.29;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:52:29;7.37;6.11;4.10;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:55:00;7.61;6.78;4.87;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T00:57:34;6.87;6.87;5.23;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:00:06;5.74;5.74;4.69;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:02:39;6.34;6.34;4.87;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:05:13;4.51;4.51;4.50;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:07:49;8.08;6.97;5.13;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:10:31;6.75;6.75;5.24;0.07;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:13:08;6.70;6.70;5.04;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:15:46;4.82;4.82;4.82;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:18:19;5.19;5.19;4.95;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:20:52;8.19;6.94;5.17;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:23:27;7.09;6.82;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:25:59;8.60;7.05;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:28:30;5.51;5.51;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:31:06;7.24;7.24;5.61;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:33:43;5.68;5.68;5.41;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:36:18;7.66;7.49;6.13;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:38:55;6.11;6.11;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:41:29;8.04;8.04;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:44:02;10.41;7.01;5.73;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:46:36;9.02;7.89;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:49:08;9.26;8.26;6.02;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:51:39;11.03;7.92;5.55;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:54:15;6.96;6.96;5.91;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:56:49;12.21;6.95;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T01:59:21;9.64;8.58;5.55;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:01:53;5.49;5.49;5.49;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:04:25;13.54;8.66;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:06:56;8.36;8.04;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:09:31;8.12;7.26;5.97;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:12:03;8.11;6.76;6.27;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:14:35;7.65;5.93;5.68;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:17:07;12.31;6.24;6.01;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:19:39;11.36;7.68;6.01;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:22:11;6.56;6.56;6.28;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:24:45;10.93;6.52;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:27:18;6.14;6.14;5.73;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:29:50;8.41;8.41;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:32:29;8.14;7.02;5.85;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:35:27;7.75;7.75;5.98;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:38:03;6.69;6.69;6.01;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:44:41;6.47;6.47;5.78;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:47:13;9.47;6.14;5.77;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:49:50;9.18;8.62;5.47;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:52:27;8.45;8.45;5.50;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:55:02;12.89;7.39;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T02:57:41;8.37;7.10;5.45;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:00:26;6.91;6.91;4.91;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:03:17;14.01;7.60;5.61;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:05:59;10.21;7.10;4.81;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:08:37;5.72;5.30;4.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:11:12;6.51;6.51;5.47;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:13:53;6.64;5.23;5.23;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:16:27;11.34;10.11;5.98;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:19:00;12.45;5.92;5.20;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:21:34;7.01;7.01;5.12;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:24:09;7.46;7.46;5.58;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:26:42;6.24;6.24;5.17;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:29:24;5.88;5.86;5.04;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:32:08;8.28;6.19;4.81;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:34:42;7.76;7.76;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:37:20;7.86;6.59;5.64;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:39:59;7.48;7.48;5.46;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:42:46;6.90;6.26;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:45:29;10.94;5.44;5.44;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:48:10;7.37;6.96;5.60;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:51:01;7.67;7.67;6.04;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:53:39;6.36;6.36;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:56:16;11.85;7.47;5.76;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T03:58:49;7.26;7.16;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:01:21;8.36;7.27;5.01;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:03:55;8.70;8.70;5.74;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:06:32;9.34;8.08;5.26;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:09:04;10.10;5.83;5.07;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:11:39;13.81;6.33;5.49;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:14:12;10.12;10.12;5.59;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:16:44;13.16;7.63;5.55;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:19:20;4.35;4.35;4.35;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:21:53;4.32;4.32;4.32;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:24:27;5.43;5.43;5.43;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:26:59;7.33;5.18;4.37;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:29:31;8.35;5.51;4.82;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:32:02;14.78;6.51;4.62;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:34:40;7.79;7.79;4.94;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:37:20;4.78;4.78;4.65;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:39:52;7.41;4.96;4.96;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:42:25;5.37;5.37;4.44;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:45:02;5.52;5.52;4.81;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:47:36;7.17;5.14;4.87;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:50:10;17.20;4.93;4.21;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:52:46;5.48;5.48;4.39;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:55:22;5.41;4.19;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T04:57:55;5.14;5.14;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:00:27;5.98;5.98;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:02:59;7.54;4.46;4.46;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:05:34;14.24;8.74;4.60;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:08:07;4.78;4.28;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:10:40;11.17;4.83;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:13:11;4.70;4.21;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:15:44;5.76;5.76;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:18:16;4.29;4.29;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:20:50;5.42;5.42;3.95;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:23:21;9.31;3.89;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:25:52;5.07;5.07;3.66;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:28:24;11.35;4.72;3.60;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:30:55;6.46;5.39;4.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:33:37;6.04;4.29;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:36:12;5.41;5.40;3.77;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:38:43;8.73;5.35;3.70;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:41:19;4.76;4.76;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:43:52;8.82;3.10;3.10;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:46:24;6.56;6.56;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:48:54;3.80;3.80;3.80;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:51:27;3.15;3.15;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:53:59;4.95;4.95;2.96;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:56:30;3.40;3.40;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T05:59:02;11.54;4.15;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:01:34;4.24;4.24;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:04:07;8.83;6.26;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:06:44;4.91;4.21;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:09:18;8.66;4.11;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:11:51;8.76;4.39;3.80;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:14:27;3.25;3.25;3.07;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:17:03;3.79;3.79;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:19:39;9.23;5.67;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:22:14;5.17;5.17;2.93;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:24:46;14.57;4.07;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:27:18;3.97;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:29:50;4.60;3.36;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:32:21;2.89;2.89;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:34:52;3.41;3.41;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:37:29;5.75;5.01;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:40:00;11.42;2.84;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:42:35;3.07;3.07;3.07;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:45:10;4.50;4.50;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:47:42;3.71;3.29;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:50:14;3.00;2.95;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:52:53;2.94;2.94;2.94;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:55:25;4.09;2.82;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T06:57:57;8.47;2.87;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:00:28;4.27;3.98;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:03:02;4.19;4.19;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:05:34;4.41;4.20;3.10;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:11:19;3.39;3.39;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:13:52;3.84;3.84;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:16:24;3.57;3.57;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:18:57;2.33;2.33;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:21:31;4.34;4.34;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:24:08;2.59;2.59;2.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:26:42;8.38;2.61;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:29:26;3.64;3.48;3.10;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:32:04;3.88;3.88;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:34:40;2.80;2.79;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:37:17;8.46;2.96;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:39:55;8.26;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:42:31;12.47;5.74;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:45:01;5.26;5.26;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:47:36;3.08;3.08;3.08;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:50:11;9.96;3.90;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:52:43;3.58;3.58;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:55:19;5.41;4.84;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T07:57:58;7.38;6.06;4.25;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:00:30;3.76;2.71;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:03:02;5.26;3.89;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:05:33;7.41;3.36;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:08:05;10.87;5.39;3.06;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:10:40;9.76;4.39;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:13:11;5.14;4.51;3.09;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:15:43;5.90;4.76;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:18:17;6.06;4.02;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:20:53;4.03;4.03;3.84;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:23:24;7.82;7.64;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:25:59;13.91;4.02;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:28:39;5.49;4.91;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:31:17;10.79;4.57;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:33:54;5.59;4.31;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:36:35;4.16;4.16;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:39:07;4.46;3.76;3.12;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:41:42;8.03;5.36;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:44:16;4.54;3.13;3.13;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:46:50;3.78;3.78;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:49:29;3.95;3.95;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:52:03;3.14;3.14;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:54:34;4.96;4.96;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:57:12;5.09;5.09;3.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T08:59:48;4.30;3.59;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:02:23;4.39;4.39;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:05:08;4.62;4.62;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:07:44;2.91;2.91;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:10:27;3.55;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:13:04;4.26;3.29;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:15:38;9.24;4.37;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:18:16;4.51;4.51;2.94;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:20:57;4.65;2.75;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:23:29;2.83;2.83;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:26:01;2.74;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:28:43;4.41;4.41;2.98;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:31:16;8.38;2.65;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:33:48;4.89;4.89;2.96;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:36:21;4.18;4.18;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:38:56;4.13;4.13;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:41:30;3.12;3.09;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:44:06;3.79;3.79;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:46:39;11.76;4.99;4.39;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:49:15;4.13;4.13;3.20;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:51:51;5.45;5.45;3.20;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:54:23;8.91;4.04;3.08;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:56:57;8.96;3.44;3.13;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T09:59:34;2.99;2.99;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:02:05;5.89;5.89;3.69;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:04:44;4.49;2.99;2.92;0.05;0.05;0.05
