sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14080;SDS011;7116;52.152;5.392;2023-06-19T00:02:08;11.93;;;6.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:04:33;7.67;;;6.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:07:01;9.57;;;6.63;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:09:26;8.43;;;6.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:11:51;11.83;;;7.27;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:14:19;7.70;;;6.57;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:16:50;9.43;;;6.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:19:35;8.70;;;6.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:22:11;7.70;;;6.22;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:25:03;9.30;;;6.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:30:46;9.43;;;6.22;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:33:11;11.53;;;6.63;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:35:37;9.87;;;6.47;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:38:02;8.07;;;6.23;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:40:33;8.38;;;6.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:46:04;10.52;;;7.20;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:48:46;8.63;;;6.13;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:51:19;9.02;;;6.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:53:49;8.63;;;5.65;;
14080;SDS011;7116;52.152;5.392;2023-06-19T00:59:28;8.80;;;5.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:01:59;6.53;;;4.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:08:10;7.95;;;5.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:10:47;6.00;;;4.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:13:36;8.70;;;4.78;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:16:04;9.27;;;4.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:18:53;7.68;;;5.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:21:27;6.40;;;3.95;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:24:14;5.82;;;4.20;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:27:02;5.20;;;4.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:29:55;5.37;;;3.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:36:01;5.15;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:44:54;5.67;;;3.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:47:46;6.32;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:56:31;7.65;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T01:59:19;5.37;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:11:24;5.15;;;2.63;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:14:17;4.37;;;2.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:23:14;4.63;;;3.05;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:31:53;4.13;;;2.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:34:31;4.70;;;2.85;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:46:17;3.83;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:54:48;3.80;;;2.67;;
14080;SDS011;7116;52.152;5.392;2023-06-19T02:57:32;3.97;;;2.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:09:01;4.65;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:11:54;4.28;;;2.97;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:14:48;9.30;;;3.63;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:17:38;4.82;;;3.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:20:33;5.83;;;3.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:23:20;4.53;;;3.20;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:26:17;5.50;;;3.35;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:29:05;6.28;;;3.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:34:38;4.77;;;3.47;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:37:06;3.53;;;2.67;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:39:34;5.97;;;3.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:41:59;5.73;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:44:26;5.57;;;3.25;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:46:52;6.23;;;3.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:49:24;5.65;;;3.38;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:51:54;8.03;;;3.73;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:54:19;4.50;;;3.85;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:56:47;6.03;;;3.65;;
14080;SDS011;7116;52.152;5.392;2023-06-19T03:59:22;7.03;;;4.18;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:04:54;7.73;;;4.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:07:22;7.25;;;5.05;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:16:26;10.25;;;6.15;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:19:28;9.60;;;7.03;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:22:05;9.50;;;6.22;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:24:43;9.50;;;6.45;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:27:27;11.40;;;6.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:33:18;9.90;;;6.63;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:36:03;7.97;;;5.72;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:38:49;13.32;;;6.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:41:34;10.23;;;7.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:44:10;9.27;;;7.25;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:47:05;11.97;;;6.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:49:55;10.95;;;6.47;;
14080;SDS011;7116;52.152;5.392;2023-06-19T04:52:23;10.07;;;6.15;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:01:20;9.80;;;5.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:04:23;10.52;;;4.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:07:10;4.68;;;3.25;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:10:13;6.18;;;3.20;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:13:07;4.22;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:18:51;3.15;;;2.42;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:21:36;3.72;;;2.47;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:24:04;9.60;;;2.47;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:26:34;3.25;;;2.38;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:29:13;4.00;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:31:43;4.50;;;2.42;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:34:35;2.80;;;2.05;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:37:10;4.22;;;2.28;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:39:51;3.38;;;2.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:42:22;5.33;;;2.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:44:52;2.80;;;2.33;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:50:22;4.93;;;3.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:52:47;4.35;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:55:35;4.83;;;3.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T05:58:01;4.53;;;3.65;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:00:44;7.55;;;4.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:03:11;5.97;;;4.05;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:05:38;7.18;;;4.68;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:08:03;7.33;;;4.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:10:29;7.07;;;4.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:12:54;8.07;;;4.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:15:19;6.57;;;4.13;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:17:45;5.57;;;3.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:20:11;7.05;;;4.85;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:22:37;6.45;;;3.83;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:25:03;6.77;;;4.27;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:27:29;6.95;;;4.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:29:54;5.50;;;3.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:32:20;5.53;;;4.33;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:34:45;7.67;;;3.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:37:10;12.20;;;4.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:39:35;7.30;;;4.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:42:01;6.70;;;4.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:44:26;10.37;;;5.33;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:46:51;11.27;;;6.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:49:16;8.37;;;6.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:51:41;10.00;;;5.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:54:07;8.73;;;6.73;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:56:32;10.30;;;6.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T06:59:02;10.15;;;6.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:01:30;10.90;;;7.03;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:04:06;7.05;;;5.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:06:39;8.07;;;6.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:09:14;8.68;;;6.82;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:11:50;10.30;;;7.25;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:14:35;12.07;;;7.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:17:01;10.07;;;7.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:19:36;9.68;;;7.72;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:22:09;10.47;;;6.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:32:08;11.45;;;8.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:34:53;10.83;;;8.17;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:37:46;12.30;;;8.23;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:40:26;8.70;;;6.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:42:56;10.80;;;7.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:45:24;12.75;;;7.15;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:47:55;10.47;;;7.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:50:21;10.77;;;7.55;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:52:46;10.27;;;7.77;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:55:11;9.00;;;6.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T07:57:36;9.37;;;7.23;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:00:03;15.68;;;7.65;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:02:33;14.57;;;7.45;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:04:58;15.37;;;7.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:07:24;10.57;;;6.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:09:51;10.30;;;7.68;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:12:16;12.30;;;7.47;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:14:42;11.87;;;8.33;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:17:07;12.47;;;9.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:19:32;17.10;;;9.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:21:57;10.80;;;7.97;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:24:23;12.60;;;8.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:26:48;13.13;;;8.83;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:29:16;18.70;;;9.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:31:44;19.07;;;9.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:34:11;17.35;;;9.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:36:39;13.02;;;8.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:42:16;12.43;;;8.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:44:47;13.48;;;9.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:47:12;19.80;;;10.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:49:37;16.83;;;9.77;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:52:03;13.27;;;8.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:54:31;14.75;;;8.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:56:59;12.67;;;8.77;;
14080;SDS011;7116;52.152;5.392;2023-06-19T08:59:25;15.18;;;9.05;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:01:51;15.27;;;9.33;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:04:21;13.70;;;9.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:06:48;13.68;;;9.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:09:15;13.32;;;9.20;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:14:46;12.57;;;8.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:17:19;17.58;;;9.35;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:19:48;17.08;;;10.15;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:22:28;21.08;;;10.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:24:59;15.45;;;10.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:27:24;19.30;;;10.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:29:52;14.13;;;10.23;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:32:18;15.97;;;10.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:49:45;17.80;;;12.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T09:52:15;15.38;;;11.13;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:13:51;14.07;;;9.95;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:16:35;12.93;;;10.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:22:30;11.98;;;9.55;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:24:55;13.00;;;9.38;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:30:56;13.30;;;8.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:36:55;13.43;;;9.32;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:39:41;14.25;;;9.55;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:42:47;13.98;;;8.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:45:53;14.80;;;8.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:48:43;12.07;;;9.27;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:54:32;13.57;;;10.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T10:57:20;17.05;;;10.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:00:21;12.67;;;9.47;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:02:56;12.73;;;10.02;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:05:32;15.13;;;9.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:08:20;12.75;;;10.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:10:46;14.40;;;10.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:13:15;11.13;;;8.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:15:40;14.40;;;10.23;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:18:06;11.80;;;9.27;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:20:42;12.93;;;8.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:23:07;18.43;;;8.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:25:36;13.37;;;9.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:28:13;12.95;;;9.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:30:39;11.27;;;8.85;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:33:20;10.95;;;8.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:35:52;10.77;;;9.00;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:38:27;14.03;;;10.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:40:53;12.98;;;9.98;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:43:29;12.70;;;9.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:46:07;14.10;;;8.20;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:48:38;12.88;;;9.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:51:09;14.63;;;9.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:54:12;11.30;;;9.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:56:53;11.50;;;8.52;;
14080;SDS011;7116;52.152;5.392;2023-06-19T11:59:28;10.48;;;8.18;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:01:53;12.82;;;8.55;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:07:34;13.95;;;7.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:10:26;11.55;;;8.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:12:57;10.90;;;8.45;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:15:34;10.35;;;7.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:18:20;11.97;;;8.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:20:45;13.30;;;8.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:23:13;12.07;;;7.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:25:38;12.07;;;8.33;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:28:03;14.73;;;8.17;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:30:30;9.85;;;7.22;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:32:55;12.67;;;8.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:35:20;9.70;;;7.97;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:37:48;10.02;;;7.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:40:14;12.57;;;7.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:42:39;10.35;;;6.95;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:45:04;11.23;;;7.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:47:30;8.97;;;6.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:49:55;9.37;;;7.63;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:52:20;9.17;;;8.00;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:54:45;11.03;;;7.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:57:11;9.30;;;7.53;;
14080;SDS011;7116;52.152;5.392;2023-06-19T12:59:36;14.40;;;7.17;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:02:24;10.13;;;6.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:04:52;11.88;;;8.02;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:07:17;10.07;;;7.03;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:09:45;9.45;;;7.15;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:12:10;9.87;;;6.97;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:14:35;9.67;;;7.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:17:02;9.25;;;6.85;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:19:27;8.97;;;6.97;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:21:52;11.67;;;7.27;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:24:18;9.63;;;7.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:26:43;8.93;;;7.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:29:08;12.07;;;8.13;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:31:34;9.50;;;7.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:33:59;9.43;;;6.83;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:36:24;9.30;;;7.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:38:51;11.25;;;7.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:41:17;10.90;;;7.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:43:49;11.13;;;7.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:46:17;8.50;;;6.32;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:48:43;10.75;;;6.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:51:10;9.73;;;6.77;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:53:35;9.95;;;6.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:56:01;11.10;;;6.73;;
14080;SDS011;7116;52.152;5.392;2023-06-19T13:58:26;10.27;;;7.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:00:51;8.10;;;6.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:03:21;11.80;;;6.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:05:49;9.40;;;7.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:08:14;9.53;;;7.03;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:10:39;11.30;;;7.73;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:13:05;9.70;;;7.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:15:30;9.03;;;7.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:17:55;13.10;;;8.00;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:20:20;10.40;;;7.30;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:22:45;12.87;;;7.13;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:25:11;9.20;;;7.85;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:27:36;9.43;;;7.00;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:30:01;9.63;;;7.27;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:32:27;8.93;;;6.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:34:53;11.67;;;7.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:37:18;11.47;;;7.23;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:39:44;11.03;;;7.57;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:42:09;10.60;;;7.38;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:44:36;10.13;;;7.40;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:47:01;11.57;;;8.17;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:49:26;10.35;;;7.22;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:51:52;9.73;;;6.93;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:54:20;10.07;;;7.57;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:56:47;10.07;;;6.97;;
14080;SDS011;7116;52.152;5.392;2023-06-19T14:59:20;11.50;;;6.85;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:01:45;8.30;;;6.37;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:04:12;10.20;;;7.77;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:06:37;11.55;;;7.70;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:09:02;11.87;;;7.77;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:11:28;11.10;;;7.73;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:13:53;8.73;;;7.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:16:18;10.73;;;7.90;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:18:47;12.32;;;7.32;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:21:12;8.80;;;6.57;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:23:37;9.73;;;7.13;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:26:03;9.07;;;5.97;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:28:28;8.50;;;6.03;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:30:54;8.63;;;5.80;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:33:19;8.10;;;5.50;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:35:46;6.50;;;5.18;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:38:12;6.80;;;5.43;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:40:43;6.97;;;5.25;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:43:08;7.38;;;5.03;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:45:41;9.20;;;5.57;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:48:06;10.03;;;5.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:50:34;6.17;;;4.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:52:59;7.57;;;5.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:55:24;7.53;;;5.10;;
14080;SDS011;7116;52.152;5.392;2023-06-19T15:57:51;9.60;;;5.60;;
14080;SDS011;7116;52.152;5.392;2023-06-19T16:00:17;7.63;;;5.28;;
14080;SDS011;7116;52.152;5.392;2023-06-19T16:02:42;13.23;;;6.07;;
14080;SDS011;7116;52.152;5.392;2023-06-19T16:05:09;7.78;;;5.57;;
14080;SDS011;7116;52.152;5.392;2023-06-19T16:07:34;7.93;;;5.87;;
14080;SDS011;7116;52.152;5.392;2023-06-19T16:10:07;8.73;;;5.47;;
