sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:02:13;21.40;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:02:14;21.37;35.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:04:42;21.38;35.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:04:42;21.30;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:07:09;21.39;35.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:07:09;21.30;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:09:36;21.30;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:09:37;21.41;35.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:12:04;21.30;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:12:04;21.38;35.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:14:31;21.38;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:14:31;21.30;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:16:58;21.30;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:16:58;21.38;36.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:19:27;21.30;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:19:27;21.33;35.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:21:56;21.29;35.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:21:56;21.30;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:24:23;21.20;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:24:23;21.25;35.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:26:50;21.20;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:26:50;21.19;36.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:29:17;21.11;36.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:29:17;21.10;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:31:44;21.10;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:31:44;21.05;36.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:34:10;21.10;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:34:14;21.00;36.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:36:42;21.00;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:36:42;20.85;36.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:39:08;20.90;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:39:09;20.84;36.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:41:36;20.80;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:41:37;20.71;36.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:44:04;20.80;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:44:04;20.71;36.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:46:31;20.62;36.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:46:31;20.70;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:48:58;20.55;37.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:48:58;20.60;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:51:25;20.52;36.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:51:25;20.60;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:53:53;20.50;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:53:54;20.50;36.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:56:20;20.50;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:56:21;20.50;36.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:58:49;20.50;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T00:58:50;20.49;36.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:01:17;20.43;37.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:01:17;20.40;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:03:44;20.38;37.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:03:44;20.40;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:06:13;20.30;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:06:14;20.34;37.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:08:43;20.30;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:08:49;20.29;37.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:11:19;20.30;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:11:21;20.24;37.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:13:53;20.20;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:13:53;20.22;37.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:16:23;20.20;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:16:24;20.18;37.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:18:51;20.20;37.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:18:51;20.20;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:21:18;20.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:21:19;20.16;37.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:23:47;20.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:23:47;20.15;37.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:26:15;20.10;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:26:16;20.11;37.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:28:43;20.10;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:28:44;20.05;37.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:31:13;20.00;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:31:15;20.00;37.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:33:45;19.95;37.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:33:45;20.00;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:36:16;19.90;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:36:17;19.89;37.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:38:48;19.84;37.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:38:48;19.90;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:41:15;19.80;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:41:17;19.77;38.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:43:47;19.80;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:43:47;19.72;38.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:46:17;19.70;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:46:17;19.67;37.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:48:44;19.64;38.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:48:44;19.70;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:51:11;19.60;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:51:11;19.52;38.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:53:38;19.60;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:53:38;19.59;38.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:56:06;19.50;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:56:07;19.54;37.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:58:34;19.46;38.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T01:58:34;19.50;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:01:01;19.50;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:01:01;19.44;38.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:03:27;19.40;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:03:28;19.38;38.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:05:55;19.34;38.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:05:55;19.40;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:08:22;19.30;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:08:22;19.31;38.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:10:49;19.27;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:10:49;19.30;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:13:17;19.21;38.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:13:17;19.20;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:15:44;19.20;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:15:44;19.12;38.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:18:11;19.08;38.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:18:11;19.20;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:20:37;19.10;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:20:38;19.03;38.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:23:07;18.97;38.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:23:07;19.00;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:25:34;18.91;38.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:25:34;19.00;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:28:01;18.90;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:28:01;18.72;39.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:30:30;18.78;39.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:30:30;18.90;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:32:57;18.80;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:32:57;18.70;39.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:35:25;18.69;39.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:35:25;18.70;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:37:55;18.64;39.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:37:55;18.70;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:40:23;18.60;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:40:23;18.59;39.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:42:50;18.55;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:42:50;18.60;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:45:17;18.50;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:45:17;18.52;39.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:47:45;18.46;39.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:47:45;18.50;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:50:12;18.50;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:50:12;18.24;39.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:52:39;18.50;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:52:40;18.38;39.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:55:07;18.40;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:55:07;18.36;39.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:57:34;18.31;39.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T02:57:34;18.40;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:00:02;18.30;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:00:03;18.26;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:02:31;18.30;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:02:31;18.24;39.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:05:01;18.20;39.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:05:01;18.20;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:07:28;18.20;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:07:28;18.14;39.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:09:55;18.14;39.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:09:55;18.20;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:12:22;18.10;39.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:12:22;18.20;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:14:49;18.10;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:14:49;18.06;39.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:17:16;18.10;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:17:16;18.05;39.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:19:43;18.06;39.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:19:43;18.10;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:22:12;18.10;39.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:22:12;18.10;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:24:39;18.10;39.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:24:39;18.00;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:27:15;18.10;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:27:15;18.02;39.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:29:42;18.10;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:29:42;18.09;39.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:32:12;18.00;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:32:12;18.09;39.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:34:40;18.10;39.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:34:40;18.10;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:37:08;18.15;39.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:37:08;18.10;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:39:36;18.10;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:39:37;18.26;39.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:42:09;18.20;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:42:09;18.32;39.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:44:36;18.45;39.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:44:36;18.20;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:47:03;18.30;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:47:04;18.67;39.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:49:31;18.50;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:49:31;18.88;39.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:51:58;18.70;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:51:58;19.11;39.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:54:27;18.90;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:54:27;19.37;38.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:56:55;19.20;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:56:56;19.61;38.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:59:22;19.40;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T03:59:23;19.87;38.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:01:49;19.60;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:01:50;20.11;38.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:04:17;19.90;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:04:17;20.36;38.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:06:43;20.10;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:06:44;20.62;38.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:09:12;20.84;38.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:09:12;20.40;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:11:39;21.02;38.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:11:39;20.60;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:14:07;20.80;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:14:08;21.22;37.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:16:35;21.00;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:16:35;21.36;37.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:19:02;21.54;38.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:19:02;21.20;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:21:29;21.30;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:21:30;21.75;38.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:23:57;21.50;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:23:57;21.98;37.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:26:24;22.23;37.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:26:24;21.70;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:28:51;22.00;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:28:51;22.43;37.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:31:19;22.63;37.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:31:19;22.20;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:33:47;22.40;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:33:47;22.75;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:36:14;22.91;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:36:14;22.50;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:38:41;22.70;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:38:41;23.07;37.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:41:09;23.26;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:41:09;22.80;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:43:36;23.00;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:43:36;23.54;37.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:46:04;23.77;37.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:46:04;23.20;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:48:32;24.02;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:48:32;23.50;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:51:01;23.70;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:51:02;24.19;37.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:53:28;23.90;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:53:29;24.46;36.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:55:56;24.63;36.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:55:56;24.20;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:58:22;24.40;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T04:58:23;24.87;36.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:00:49;24.60;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:00:50;25.03;36.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:03:17;24.80;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:03:18;25.26;36.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:05:46;25.00;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:05:46;25.38;36.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:08:13;25.20;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:08:13;25.55;36.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:10:40;25.30;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:10:40;25.64;36.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:13:07;25.40;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:13:07;25.92;36.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:15:34;26.02;36.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:15:34;25.60;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:18:00;25.80;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:18:01;26.30;36.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:20:28;26.58;36.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:20:28;26.00;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:22:56;26.30;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:22:57;26.83;36.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:25:23;27.23;35.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:25:23;26.50;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:27:50;26.80;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:27:50;27.52;35.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:30:17;27.54;35.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:30:17;27.10;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:32:44;27.30;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:32:44;27.64;35.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:35:11;28.02;35.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:35:11;27.40;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:37:38;27.60;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:37:38;28.51;35.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:40:10;28.00;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:40:10;28.97;34.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:42:37;29.45;34.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:42:37;28.50;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:45:04;28.90;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:45:05;29.86;34.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:47:31;29.40;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:47:32;30.28;34.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:49:59;29.80;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:49:59;30.56;33.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:52:26;30.10;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:52:26;30.70;33.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:54:53;30.30;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:54:53;30.78;33.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:57:21;30.50;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:57:21;30.86;34.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:59:48;30.50;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T05:59:48;31.09;33.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:02:15;30.70;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:02:16;31.32;33.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:04:43;31.60;33.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:04:43;30.90;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:07:11;31.20;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:07:11;31.78;33.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:09:39;31.89;33.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:09:39;31.40;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:12:06;32.15;33.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:12:06;31.50;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:14:35;31.70;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:14:35;32.32;33.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:17:02;31.90;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:17:02;32.42;33.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:19:30;32.00;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:19:30;32.66;33.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:21:57;32.30;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-19T06:21:57;32.98;33.31
