sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:01:48;27.90;50.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:04:13;27.90;50.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:06:39;27.90;50.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:09:06;27.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:11:32;27.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:13:57;27.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:16:23;27.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:18:51;27.90;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:21:17;27.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:23:42;27.90;50.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:26:08;27.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:28:34;27.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:30:59;27.90;50.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:33:25;27.90;50.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:35:51;27.90;50.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:38:16;27.90;50.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:40:42;27.90;50.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:43:08;27.90;50.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:45:33;27.90;50.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:48:00;27.80;50.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:50:28;27.90;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:52:55;27.90;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:55:21;27.90;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T00:57:48;27.90;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:00:14;27.90;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:02:40;27.90;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:05:06;27.90;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:10:12;27.90;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:13:01;27.90;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:15:28;27.90;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:17:56;27.90;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:22:50;27.90;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:25:17;27.90;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:27:42;27.90;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:30:09;27.90;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:32:47;27.90;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:35:19;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:37:45;27.90;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:40:12;27.90;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:42:40;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:45:07;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:47:33;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:49:59;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:52:24;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:54:51;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:57:16;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T01:59:42;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:02:07;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:04:33;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:06:59;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:09:24;27.90;51.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:11:50;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:14:15;27.90;51.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:16:41;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:19:11;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:21:38;27.90;51.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:24:04;27.90;51.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:26:30;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:28:56;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:31:22;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:33:48;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:36:14;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:38:48;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:41:14;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:43:41;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:46:07;27.80;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:48:33;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:50:59;27.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:53:24;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:55:50;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T02:58:15;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:00:41;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:03:06;27.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:05:32;27.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:07:58;27.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:10:23;27.90;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:12:49;27.80;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:15:14;27.80;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:17:40;27.90;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:20:06;27.90;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:22:32;27.80;51.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:24:57;27.80;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:27:23;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:29:52;27.90;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:32:18;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:34:44;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:37:10;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:39:35;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:42:01;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:44:27;27.90;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:46:52;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:49:18;27.90;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:51:43;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:54:09;27.80;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:56:34;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T03:59:00;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:01:25;27.80;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:04:10;27.80;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:06:36;27.80;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:09:01;27.80;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:11:27;27.80;50.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:13:53;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:16:18;27.80;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:18:44;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:21:09;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:23:35;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:26:01;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:28:27;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:30:52;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:33:28;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:35:57;27.80;50.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:38:23;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:40:52;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:43:18;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:45:44;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:48:10;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:50:36;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:53:02;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:55:28;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T04:57:54;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:00:20;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:02:47;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:05:13;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:07:39;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:10:05;27.80;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:12:31;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:14:57;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:17:22;27.80;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:19:48;27.70;50.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:22:14;27.70;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:24:39;27.70;50.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:27:05;27.80;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:29:31;27.80;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:31:57;27.80;51.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:34:23;27.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:36:48;27.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:39:14;27.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:41:40;27.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:44:05;27.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:46:31;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:48:57;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:51:22;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:53:48;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:56:15;27.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T05:58:41;27.80;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:01:06;27.80;51.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:03:32;27.80;51.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:05:57;27.70;51.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:08:31;27.60;52.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:10:57;27.60;52.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:13:23;27.50;52.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:15:50;27.50;53.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:18:16;27.50;53.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:20:42;27.40;53.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:23:07;27.40;53.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:25:33;27.30;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:27:58;27.30;54.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:30:24;27.30;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:32:50;27.30;54.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:35:16;27.30;54.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:37:42;27.30;54.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:40:09;27.30;54.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:42:36;27.30;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:45:02;27.30;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:47:28;27.30;55.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:49:53;27.30;55.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:52:19;27.30;55.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:54:44;27.30;56.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:57:10;27.20;56.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T06:59:36;27.20;56.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:02:01;27.20;56.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:04:27;27.20;56.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:06:52;27.30;56.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:09:18;27.30;56.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:11:44;27.30;55.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:14:09;27.40;55.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:16:35;27.40;55.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:19:01;27.50;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:21:28;27.50;55.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:23:54;27.50;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:26:20;27.50;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:28:45;27.50;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:31:11;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:33:36;27.50;55.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:36:02;27.60;55.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:38:28;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:40:53;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:43:19;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:45:48;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:48:13;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:50:39;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:53:04;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:55:30;27.70;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T07:57:56;27.70;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:00:23;27.60;55.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:02:49;27.60;55.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:05:15;27.60;55.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:07:41;27.70;55.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:10:07;27.70;55.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:12:32;27.70;55.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:14:58;27.70;55.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:17:24;27.70;55.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:19:49;27.70;55.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:22:15;27.70;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:37:46;27.70;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:40:12;28.50;53.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:42:37;28.40;53.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:45:08;28.30;53.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:47:35;28.20;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:50:00;28.10;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:52:26;28.10;54.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:54:51;28.00;54.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T08:57:43;28.00;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:00:08;27.90;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:02:46;27.90;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:05:16;27.90;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:07:43;27.90;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:10:17;27.90;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:12:44;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:15:14;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:17:40;27.80;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:20:07;27.80;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:22:32;27.80;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:25:02;27.80;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:27:32;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:29:58;27.80;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:32:26;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:34:54;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:37:25;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:39:55;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:42:41;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:45:12;27.80;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:47:45;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:50:15;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:52:43;27.80;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:55:09;27.80;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T09:57:38;27.80;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:00:06;27.80;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:02:38;27.70;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:05:04;27.80;54.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:07:34;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:10:09;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:15:09;27.80;54.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:17:35;27.70;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:20:01;27.70;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:22:30;27.70;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:24:56;27.70;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:27:23;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:29:53;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:32:19;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:34:47;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:37:14;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:39:40;27.80;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:42:09;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:44:35;27.80;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:47:04;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:49:29;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:51:59;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:54:25;27.80;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:56:51;27.80;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T10:59:17;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:01:45;27.80;54.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:04:13;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:06:40;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:09:07;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:11:37;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:14:04;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:16:30;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:18:57;27.80;54.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:21:33;27.90;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:24:04;27.90;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:26:35;27.90;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:29:01;27.90;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:31:28;27.90;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:34:00;27.80;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:36:27;27.90;54.40
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:38:55;27.90;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:41:27;27.90;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:44:04;27.90;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:46:31;27.90;54.50
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:49:14;27.90;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:51:40;27.90;54.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:54:08;27.90;54.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:56:35;27.90;54.60
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T11:59:01;27.90;54.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:01:27;27.90;54.70
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:03:52;28.00;54.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:06:18;28.00;54.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:08:44;27.90;54.80
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:11:10;28.00;54.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:13:36;28.00;54.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:16:01;28.00;54.90
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:18:29;28.00;55.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:20:55;28.00;55.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:23:21;28.00;55.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:25:46;28.00;55.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:28:12;28.00;55.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:30:42;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:33:07;28.00;55.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:35:33;28.00;55.00
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:37:59;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:40:24;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:42:50;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:45:16;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:47:41;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:50:07;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:52:33;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:54:58;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:57:26;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T12:59:52;28.10;55.10
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T13:02:17;28.20;55.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T13:04:43;28.10;55.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T13:07:08;28.20;55.20
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T13:09:34;28.20;55.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T13:12:02;28.20;55.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T13:14:27;28.20;55.30
39225;DHT22;24940;45.45397765;9.20950413;2023-06-19T13:16:53;28.20;55.30
