sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-06-19T00:00:02;44.84;40.11;56.92;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:00:17;51.23;37.45;66.86;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:00:27;38.46;35.96;40.48;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:00:40;37.86;36.20;39.65;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:00:50;37.78;36.15;39.69;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:01:00;37.64;35.88;39.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:01:11;37.52;35.84;39.22;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:01:21;37.75;36.25;39.67;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:01:31;37.48;35.53;39.51;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:01:42;37.58;35.70;40.22;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:01:52;38.24;36.32;45.21;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:02:02;37.67;35.97;41.05;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:02:13;38.18;36.48;42.57;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:02:23;37.56;35.39;40.24;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:02:33;37.84;35.04;39.63;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:02:44;37.75;36.17;40.15;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:02:54;37.68;35.90;39.79;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:03:04;38.34;36.28;50.76;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:03:15;38.32;35.43;50.79;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:03:25;40.07;36.26;49.83;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:03:35;39.47;36.24;48.72;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:03:46;38.24;36.45;43.73;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:03:56;38.20;36.19;40.52;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:04:06;38.59;35.89;45.42;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:04:17;39.71;35.87;52.34;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:04:27;38.99;36.34;48.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:04:37;38.23;36.34;40.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:04:47;37.65;35.51;45.26;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:04:58;38.27;35.90;44.15;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:05:08;38.01;35.80;43.13;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:05:20;37.94;35.40;41.47;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:05:33;38.04;35.89;39.90;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:05:43;37.63;35.76;39.33;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:05:53;38.85;35.77;44.58;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:06:05;37.99;36.34;40.34;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:06:15;38.54;36.09;45.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:06:25;38.39;36.10;45.00;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:06:36;38.50;36.20;43.00;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:06:46;38.31;35.93;45.21;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:06:59;39.87;36.57;44.25;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:07:09;47.98;40.82;53.84;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:07:20;52.56;41.85;57.46;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:07:32;42.80;39.20;48.59;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:07:42;40.24;37.34;46.71;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:07:52;38.61;36.96;42.19;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:08:03;39.29;36.17;46.95;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:08:15;38.45;36.51;44.41;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:08:25;39.06;36.45;45.91;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:08:36;38.81;36.63;43.19;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:08:46;39.83;36.31;50.52;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:08:56;39.14;36.81;49.15;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:09:07;38.49;36.23;46.78;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:09:17;38.06;35.74;40.43;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:09:27;41.82;36.75;47.23;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:09:37;39.43;36.13;45.67;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:09:48;37.75;36.15;39.34;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:09:58;38.28;36.07;41.60;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:10:08;38.10;36.41;40.43;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:10:19;38.04;35.77;42.58;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:10:29;38.02;36.15;39.83;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:10:40;37.70;36.27;39.26;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:10:50;37.93;35.24;42.17;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:11:00;38.66;36.27;46.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:11:10;37.88;35.68;39.76;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:11:21;38.07;36.43;39.76;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:11:31;37.93;35.98;43.02;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:11:41;38.01;36.00;41.38;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:11:52;42.47;37.48;54.35;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:12:02;39.94;36.86;52.27;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:12:14;41.32;36.65;53.48;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:12:24;41.09;35.99;51.62;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:12:34;39.33;36.16;45.25;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:12:45;39.57;36.41;50.78;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:12:55;39.33;36.62;46.30;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:13:05;38.83;36.15;44.85;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:13:16;39.90;36.62;51.78;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:13:26;40.17;36.52;49.12;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:13:37;38.82;35.91;45.20;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:13:47;39.18;36.01;46.64;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:13:57;39.34;36.52;46.01;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:14:08;38.99;36.70;44.67;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:14:18;38.90;35.73;46.32;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:14:28;39.86;36.24;45.90;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:14:38;39.31;36.02;45.17;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:14:49;38.06;36.10;42.67;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:14:59;38.78;36.51;45.13;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:15:10;38.63;36.30;44.90;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:15:20;38.90;36.25;46.41;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:15:31;38.94;36.92;45.22;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:15:41;39.91;37.31;45.89;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:15:52;40.36;37.85;43.39;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:16:02;41.29;37.95;43.79;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:16:12;43.31;40.23;45.92;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:16:22;40.03;37.40;42.54;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:16:35;39.03;36.75;41.24;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:16:45;38.44;36.65;40.71;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:16:55;41.06;37.49;51.97;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:17:06;48.14;41.38;58.50;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:17:16;52.88;46.42;60.88;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:17:27;54.07;49.35;59.79;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:17:37;49.18;47.10;59.07;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:17:48;69.31;47.24;78.39;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:17:58;69.88;53.56;76.99;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:18:09;61.44;54.42;65.93;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:18:20;61.45;56.63;65.37;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:18:31;54.04;46.99;60.82;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:18:49;45.02;41.02;53.54;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:19:00;47.04;40.14;55.97;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:19:13;49.31;44.44;54.51;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:19:23;43.19;37.99;49.40;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:19:33;37.12;34.78;40.94;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:19:46;34.72;32.27;37.95;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:19:58;31.69;30.04;34.39;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:20:09;31.26;29.89;33.26;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:20:19;31.05;29.97;34.37;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:20:29;31.93;29.96;40.82;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:20:40;31.34;30.00;32.66;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:20:50;31.18;30.02;32.59;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:21:00;31.35;30.04;33.45;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:21:11;32.64;30.28;46.73;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:21:22;32.18;30.10;35.31;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:21:34;31.41;30.20;33.17;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:21:44;31.55;30.17;34.69;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:21:56;31.63;30.61;32.75;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:22:07;32.07;30.63;34.91;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:22:17;31.65;30.43;32.95;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:22:27;31.55;30.26;33.51;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:22:38;31.87;30.33;33.19;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:22:48;31.71;30.24;33.24;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:23:01;31.46;29.98;39.20;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:23:12;30.92;29.32;32.10;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:23:24;30.98;29.62;32.10;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:23:34;30.85;29.74;31.97;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:23:45;31.30;29.99;32.64;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:23:55;31.31;30.24;36.59;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:24:06;31.34;29.92;32.99;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:24:16;32.06;30.02;35.73;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:24:26;31.65;30.12;33.45;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:24:37;31.59;30.22;34.85;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:24:47;31.57;30.40;33.00;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:24:57;31.20;30.11;33.18;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:25:08;32.66;31.39;34.51;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:25:18;31.37;30.03;33.99;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:25:29;32.70;29.92;43.65;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:25:42;31.46;30.00;37.77;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:25:53;31.83;30.18;33.64;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:26:03;31.74;30.16;33.54;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:26:14;31.16;29.82;32.52;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:26:24;31.46;29.67;34.43;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:26:35;31.31;30.27;36.40;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:26:45;32.47;30.83;40.57;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:26:56;32.13;30.83;33.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:27:10;32.40;30.72;34.03;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:27:20;31.45;30.08;34.31;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:27:30;31.14;29.97;33.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:27:41;31.11;30.06;33.65;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:27:51;31.70;30.33;32.95;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:28:01;32.10;30.95;33.29;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:28:12;31.23;30.17;32.63;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:28:23;31.04;29.91;32.55;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:28:34;30.93;30.04;33.05;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:28:44;31.49;30.15;34.11;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:28:57;32.53;30.34;36.24;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:29:08;33.60;31.90;37.46;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:29:18;33.74;31.62;36.22;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:29:29;32.80;30.09;41.95;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:29:39;32.19;30.25;36.06;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:29:52;31.90;30.68;33.37;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:30:04;32.07;30.37;34.00;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:30:15;32.05;30.76;33.47;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:30:25;31.66;30.54;34.29;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:30:36;31.40;30.35;32.68;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:30:46;31.55;30.51;32.87;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:30:56;31.52;30.12;32.80;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:31:07;49.78;29.75;65.30;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:31:17;31.58;30.41;32.64;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:31:28;31.25;29.83;32.42;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:31:39;31.28;30.00;32.39;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:31:49;31.09;29.72;32.66;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:32:00;31.00;29.69;32.10;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:32:10;30.91;29.86;34.64;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:32:21;31.01;29.66;32.36;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:32:31;32.19;30.08;42.37;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:32:41;31.79;30.22;36.71;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:32:59;31.50;30.39;32.98;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:33:13;31.17;29.93;37.09;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:33:23;31.31;30.16;32.51;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:33:33;31.07;29.31;32.35;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:33:44;31.18;29.94;32.27;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:33:55;31.31;30.14;32.26;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:34:06;31.52;30.44;32.40;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:34:16;31.31;30.13;32.55;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:34:28;31.41;30.19;32.55;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:34:39;32.01;29.99;39.85;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:34:49;31.28;29.87;37.08;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:34:59;31.39;30.30;32.81;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:35:14;31.33;30.07;32.47;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:35:25;31.36;30.16;32.34;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:35:37;31.61;30.45;33.02;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:35:49;31.29;30.16;32.52;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:36:00;31.59;30.43;33.35;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:36:11;32.47;30.83;40.88;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:36:22;31.16;30.02;33.30;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:36:35;33.53;30.08;41.90;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:36:53;32.98;31.35;35.42;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:37:06;35.70;32.83;38.91;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:37:16;39.88;35.72;45.23;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:37:26;46.70;39.11;53.09;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:37:42;59.63;45.94;67.69;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:37:55;39.34;32.83;48.42;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:38:05;33.01;30.15;47.89;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:38:16;31.20;30.35;32.90;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:38:26;31.36;30.26;32.52;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:38:36;31.29;30.07;32.82;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:38:47;31.39;30.10;33.50;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:38:58;30.89;29.64;32.43;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:39:08;31.16;29.92;32.52;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:39:18;30.94;30.06;31.97;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:39:29;31.01;29.75;39.66;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:39:39;31.06;29.85;32.87;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:39:50;31.50;30.14;38.34;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:40:00;31.42;30.08;33.07;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:40:16;31.24;29.91;32.65;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:40:30;31.25;29.65;37.54;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:40:41;31.43;30.20;34.50;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:40:51;31.73;30.61;33.28;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:41:01;31.95;30.22;34.72;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:41:12;33.08;30.61;37.23;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:41:23;33.84;30.87;41.19;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:41:35;33.27;30.81;37.99;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:41:45;32.92;31.12;36.13;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:41:58;33.11;30.76;38.58;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:42:08;32.51;30.49;36.31;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:42:18;32.29;30.91;37.96;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:42:29;31.91;30.62;33.88;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:42:39;32.13;30.61;34.24;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:42:49;32.06;30.33;34.97;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:43:00;31.89;30.39;34.86;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:43:10;31.63;29.95;32.76;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:43:20;32.27;30.82;33.34;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:43:31;32.45;30.80;34.01;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:43:42;34.88;32.33;36.78;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:43:52;40.48;33.58;46.43;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:44:04;52.94;37.61;58.66;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:44:14;46.83;37.97;53.96;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:44:24;36.22;31.90;43.38;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:44:35;31.61;30.68;32.72;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:44:45;31.51;29.88;32.74;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:44:55;31.05;29.77;32.21;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:45:08;31.23;30.09;32.50;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:45:18;31.49;30.24;32.65;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:45:29;31.15;29.86;32.42;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:45:39;31.57;29.91;32.73;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:45:50;31.60;30.22;35.99;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:46:00;31.31;29.97;37.62;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:46:11;31.06;29.83;32.18;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:46:21;31.09;30.10;32.09;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:46:32;31.09;29.77;32.16;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:46:42;31.33;30.06;32.71;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:47:00;31.20;29.92;32.66;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:47:11;31.53;29.94;39.33;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:47:21;32.02;30.65;33.30;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:47:33;31.64;30.49;32.90;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:47:43;31.18;30.01;32.16;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:47:54;31.34;30.08;32.42;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:48:04;31.53;30.30;32.69;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:48:15;31.66;30.51;33.66;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:48:28;31.85;30.33;44.15;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:48:39;31.46;29.82;32.83;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:48:50;31.84;30.61;33.22;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:49:00;32.03;30.71;33.31;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:49:11;31.63;30.24;33.84;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:49:21;31.45;30.13;32.87;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:49:32;31.27;30.22;32.34;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:49:43;31.38;29.87;32.79;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:49:53;31.69;30.58;33.50;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:50:04;31.37;29.97;34.16;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:50:14;31.65;30.61;32.73;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:50:25;31.46;30.20;32.97;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:50:35;31.26;29.83;34.44;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:50:48;32.01;30.38;33.27;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:50:58;31.51;30.47;32.74;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:51:09;31.35;30.23;39.39;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:51:19;31.79;30.24;33.04;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:51:30;31.84;30.70;32.82;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:51:40;31.50;30.35;33.26;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:51:51;31.84;30.76;33.19;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:52:01;31.48;30.07;32.81;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:52:12;31.57;29.99;32.96;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:52:22;31.42;29.86;32.54;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:52:33;31.39;30.07;32.43;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:52:43;31.58;30.39;32.61;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:52:54;31.45;30.16;32.64;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:53:04;31.42;29.95;32.57;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:53:15;31.54;30.60;32.79;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:53:25;31.37;30.24;32.49;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:53:35;31.58;30.16;32.73;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:53:46;31.54;30.40;35.36;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:53:56;31.68;30.17;40.36;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:54:06;31.57;30.20;32.91;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:54:17;31.66;30.29;32.80;;
67300;Laerm;57658;51.436;5.980;2023-06-19T00:54:27;31.45;30.11;33.35;;
