sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:01:04;8.59;8.59;8.59;8.13;64.89;64.88;64.87;64.63;56.18;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:03:33;8.47;8.47;8.47;8.01;63.95;63.94;63.93;63.69;55.37;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:06:03;8.36;8.36;8.36;7.91;63.13;63.12;63.11;62.88;54.66;0.40
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:08:33;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.69;53.63;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:11:02;8.57;8.57;8.57;8.11;64.73;64.72;64.71;64.47;56.05;0.40
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:13:31;8.53;8.53;8.53;8.06;64.39;64.37;64.36;64.12;55.75;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:16:03;8.82;8.82;8.82;8.34;66.58;66.56;66.55;66.30;57.64;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:18:34;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.03;57.40;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:21:05;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.61;55.30;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:23:34;8.56;8.56;8.56;8.10;64.64;64.63;64.62;64.38;55.97;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:26:04;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.39;55.11;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:28:33;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.74;52.80;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:31:06;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.04;54.80;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:33:38;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.11;54.87;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:36:08;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.37;55.96;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:38:38;8.03;8.03;8.03;7.60;60.64;60.63;60.62;60.39;52.50;0.40
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:41:08;7.96;7.96;7.96;7.53;60.10;60.09;60.08;59.86;52.04;0.40
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:43:37;8.17;8.17;8.17;7.73;61.70;61.69;61.68;61.45;53.42;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:46:09;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.65;53.60;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:48:40;8.08;8.08;8.08;7.64;61.02;61.01;61.00;60.77;52.83;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:51:10;8.27;8.27;8.27;7.82;62.47;62.46;62.45;62.22;54.09;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:53:40;8.01;8.01;8.01;7.57;60.48;60.46;60.45;60.23;52.36;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:56:09;7.98;7.98;7.98;7.55;60.27;60.26;60.25;60.02;52.18;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T00:58:38;8.43;8.43;8.43;7.98;63.68;63.67;63.66;63.42;55.14;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:01:10;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.37;52.48;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:03:39;8.04;8.04;8.04;7.61;60.73;60.72;60.71;60.49;52.58;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:06:14;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.50;54.33;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:08:56;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.22;51.49;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:11:31;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.31;53.30;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:14:06;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.43;49.93;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:16:43;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.70;52.77;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:19:15;8.11;8.11;8.11;7.67;61.24;61.23;61.21;60.99;53.02;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:21:48;8.28;8.28;8.28;7.83;62.55;62.53;62.52;62.29;54.15;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:24:20;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.05;53.07;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:26:49;8.14;8.14;8.14;7.70;61.45;61.43;61.42;61.19;53.20;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:29:18;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.58;52.66;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:31:49;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.54;53.50;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:34:26;8.09;8.09;8.09;7.65;61.05;61.04;61.03;60.80;52.86;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:36:58;8.21;8.21;8.21;7.77;62.01;61.99;61.98;61.75;53.68;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:39:33;7.99;7.99;7.99;7.55;60.30;60.29;60.28;60.06;52.21;0.40
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:42:04;8.26;8.26;8.26;7.81;62.36;62.35;62.34;62.11;54.00;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:44:34;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.34;52.46;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:47:07;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.61;53.56;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:49:38;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.58;50.93;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:52:08;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.12;54.87;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:54:40;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.62;54.44;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:57:09;8.15;8.15;8.15;7.71;61.55;61.54;61.53;61.30;53.29;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T01:59:38;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.42;54.27;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:02:07;8.21;8.21;8.21;7.76;61.96;61.95;61.94;61.71;53.65;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:04:37;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.75;53.68;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:07:06;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.36;52.48;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:09:35;8.31;8.31;8.31;7.86;62.76;62.75;62.74;62.51;54.34;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:12:08;8.35;8.35;8.35;7.90;63.06;63.05;63.04;62.80;54.60;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:14:38;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.35;54.21;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:17:07;8.15;8.15;8.15;7.70;61.50;61.49;61.47;61.25;53.25;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:19:37;8.10;8.10;8.10;7.66;61.12;61.11;61.10;60.87;52.92;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:22:06;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.92;55.57;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:24:35;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.61;53.56;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:27:07;8.37;8.37;8.37;7.91;63.17;63.16;63.15;62.92;54.70;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:29:36;8.00;8.00;8.00;7.56;60.40;60.39;60.38;60.15;52.29;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:32:06;8.20;8.20;8.20;7.76;61.95;61.93;61.92;61.69;53.63;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:34:36;8.30;8.30;8.30;7.85;62.70;62.68;62.67;62.44;54.28;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:37:05;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.25;53.25;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:39:34;8.24;8.24;8.24;7.79;62.18;62.17;62.16;61.93;53.84;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:42:03;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.63;52.71;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:44:36;8.24;8.24;8.24;7.79;62.20;62.19;62.18;61.95;53.85;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:47:05;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.70;53.64;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:49:34;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.83;52.88;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:52:04;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.48;54.32;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:54:34;8.18;8.18;8.18;7.74;61.76;61.75;61.74;61.51;53.47;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:57:03;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.83;52.89;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T02:59:35;8.30;8.30;8.30;7.85;62.65;62.63;62.62;62.39;54.24;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:02:05;8.59;8.59;8.59;8.12;64.85;64.83;64.82;64.58;56.14;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:04:34;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.20;53.20;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:07:03;8.35;8.35;8.35;7.90;63.05;63.03;63.02;62.79;54.59;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:09:33;8.88;8.88;8.88;8.40;67.07;67.06;67.05;66.80;58.07;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:12:02;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.17;54.05;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:14:34;8.26;8.26;8.26;7.81;62.39;62.38;62.37;62.14;54.02;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:17:05;8.63;8.63;8.63;8.16;65.14;65.13;65.12;64.88;56.40;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:19:34;8.19;8.19;8.19;7.74;61.80;61.79;61.77;61.55;53.51;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:22:04;8.39;8.39;8.39;7.93;63.34;63.33;63.32;63.08;54.84;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:24:33;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.70;53.64;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:27:03;8.37;8.37;8.37;7.91;63.16;63.15;63.13;62.90;54.68;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:29:35;8.22;8.22;8.22;7.78;62.08;62.07;62.06;61.83;53.75;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:32:04;8.53;8.53;8.53;8.07;64.39;64.38;64.37;64.13;55.75;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:34:34;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.17;54.92;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:37:04;7.96;7.96;7.96;7.53;60.09;60.08;60.06;59.84;52.03;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:39:34;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.57;56.14;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:42:03;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.33;53.32;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:44:35;8.43;8.43;8.43;7.98;63.68;63.67;63.66;63.42;55.14;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:47:06;8.77;8.77;8.77;8.29;66.22;66.21;66.20;65.95;57.34;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:53:01;8.45;8.45;8.45;7.99;63.83;63.82;63.81;63.57;55.27;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:55:31;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.35;55.07;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T03:58:00;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.62;57.05;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:00:32;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.15;52.29;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:03:01;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.21;54.08;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:05:30;8.47;8.47;8.47;8.01;63.96;63.94;63.93;63.69;55.37;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:07:59;8.50;8.50;8.50;8.04;64.15;64.14;64.13;63.89;55.54;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:10:29;8.21;8.21;8.21;7.76;61.96;61.94;61.93;61.70;53.64;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:12:58;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.16;54.91;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:15:28;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.14;54.89;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:18:00;8.58;8.58;8.58;8.11;64.75;64.74;64.73;64.49;56.06;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:20:29;8.91;8.91;8.91;8.43;67.27;67.26;67.25;67.00;58.25;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:22:59;8.01;8.01;8.01;7.58;60.51;60.50;60.49;60.27;52.39;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:25:29;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.37;55.96;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:27:58;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.11;56.60;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:30:29;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.80;55.46;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:33:01;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.91;55.56;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:35:31;8.73;8.73;8.73;8.25;65.88;65.87;65.85;65.61;57.04;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:38:05;8.57;8.57;8.57;8.11;64.73;64.72;64.71;64.47;56.05;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:40:34;8.06;8.06;8.06;7.62;60.85;60.83;60.82;60.60;52.68;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:43:03;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.95;54.73;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:45:33;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.58;54.40;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:48:06;8.69;8.69;8.69;8.21;65.58;65.56;65.55;65.31;56.78;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:50:35;8.67;8.67;8.67;8.20;65.45;65.44;65.43;65.18;56.67;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:53:04;8.62;8.62;8.62;8.15;65.09;65.07;65.06;64.82;56.35;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:55:34;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.41;55.99;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T04:58:03;8.04;8.04;8.04;7.60;60.69;60.68;60.67;60.45;52.55;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:00:32;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.18;55.79;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:03:01;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.59;57.02;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:05:33;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.64;55.32;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:08:02;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.24;54.98;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:10:31;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.21;56.69;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:13:00;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.86;54.65;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:15:30;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.46;57.77;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:17:59;8.71;8.71;8.71;8.23;65.74;65.72;65.71;65.47;56.91;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:20:28;8.30;8.30;8.30;7.85;62.70;62.68;62.67;62.44;54.28;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:23:00;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.44;56.89;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:25:30;8.37;8.37;8.37;7.91;63.19;63.18;63.17;62.93;54.71;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:27:59;8.64;8.64;8.64;8.17;65.24;65.23;65.22;64.97;56.49;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:30:29;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.64;55.33;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:32:58;8.32;8.32;8.32;7.86;62.79;62.78;62.77;62.53;54.36;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:35:27;7.84;7.84;7.84;7.41;59.16;59.15;59.14;58.92;51.22;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:37:59;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.89;48.59;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:40:29;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.88;45.10;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:42:58;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.30;41.99;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:45:27;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.10;41.81;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:47:56;6.08;6.08;6.08;5.75;45.89;45.89;45.88;45.71;39.74;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:50:25;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.43;39.50;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:52:54;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.46;40.38;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:55:26;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.72;38.87;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T05:57:55;5.05;5.04;5.03;4.75;37.89;37.89;37.88;37.72;32.77;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:00:24;4.84;4.84;4.83;4.56;36.39;36.39;36.38;36.23;31.48;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:02:55;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.05;31.34;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:05:26;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.41;31.66;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:07:55;4.88;4.87;4.86;4.58;36.59;36.58;36.57;36.42;31.64;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:10:27;4.93;4.92;4.89;4.59;36.64;36.63;36.62;36.44;31.62;0.49
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:12:56;4.87;4.85;4.82;4.52;36.10;36.09;36.07;35.90;31.14;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:15:25;5.00;4.99;4.98;4.70;37.51;37.50;37.49;37.34;32.44;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:17:54;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.37;32.49;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:20:24;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.32;33.31;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:22:53;5.01;5.01;5.01;4.74;37.82;37.81;37.81;37.67;32.75;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:25:22;5.14;5.13;5.12;4.83;38.58;38.58;38.56;38.41;33.37;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:27:55;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.00;33.90;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:30:24;5.00;5.00;5.00;4.73;37.77;37.76;37.76;37.62;32.70;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:32:53;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.77;34.57;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:35:23;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.15;34.91;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:37:52;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.41;33.39;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:40:21;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.22;33.22;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:42:50;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.03;32.20;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:45:22;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.82;32.01;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:47:51;5.38;5.38;5.38;5.09;40.63;40.62;40.62;40.47;35.18;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:50:20;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.61;35.30;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:52:49;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.62;34.45;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:55:18;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.46;33.44;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T06:57:47;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.79;34.59;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:00:17;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.98;33.02;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:02:49;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.18;33.19;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:05:18;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.77;32.84;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:07:47;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.52;30.88;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:10:16;4.80;4.80;4.80;4.54;36.21;36.20;36.19;36.06;31.35;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:12:46;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.34;30.72;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:15:16;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.83;31.15;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:17:46;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.18;29.72;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:20:18;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.76;30.22;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:22:49;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.05;30.47;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:25:19;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.21;29.74;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:27:50;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.91;30.35;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:30:20;4.96;4.96;4.96;4.69;37.41;37.41;37.40;37.26;32.39;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:32:52;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.36;32.48;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:35:21;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.82;36.36;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:37:50;5.21;5.21;5.21;4.93;39.35;39.34;39.34;39.19;34.07;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:40:19;5.77;5.77;5.77;5.46;43.57;43.57;43.56;43.40;37.73;0.44
