sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:01:58;3.33;3.33;2.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:04:23;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:06:49;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:09:15;3.67;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:11:40;3.33;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:14:06;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:16:31;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:18:57;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:21:23;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:23:52;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:26:18;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:28:47;3.33;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:31:22;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:33:47;3.00;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:36:14;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:38:41;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:41:07;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:43:33;2.33;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:45:59;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:48:26;4.33;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:50:53;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:53:19;3.67;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:55:45;3.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T00:58:12;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:00:38;3.33;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:03:03;3.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:05:29;3.00;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:10:22;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:15:56;2.67;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:18:23;3.33;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:20:50;3.00;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:23:15;4.00;3.00;2.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:25:41;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:28:07;2.67;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:30:36;5.00;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:33:14;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:35:43;1.00;1.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:38:12;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:40:38;2.67;2.67;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:43:05;4.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:45:33;2.33;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:47:58;3.00;3.00;2.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:50:24;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:52:51;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:55:17;3.00;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T01:57:43;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:00:10;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:02:36;2.67;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:05:02;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:07:28;4.00;2.67;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:09:53;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:12:19;7.00;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:14:44;7.67;7.33;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:17:10;5.00;4.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:19:35;3.33;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:22:00;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:24:26;4.33;4.33;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:26:51;2.67;2.67;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:29:17;4.00;4.00;2.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:31:42;4.67;4.00;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:34:07;4.33;4.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:36:34;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:39:00;4.33;4.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:41:26;4.33;4.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:43:52;5.33;4.00;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:46:17;4.00;4.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:48:43;8.33;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:51:08;5.67;5.67;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:53:33;7.00;6.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:55:59;5.00;4.00;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T02:58:24;5.33;5.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:00:51;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:03:17;6.67;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:05:42;7.33;6.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:08:08;4.00;4.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:10:34;3.00;3.00;2.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:12:59;6.00;5.33;4.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:15:25;2.67;2.67;2.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:17:52;6.00;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:20:18;4.67;4.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:22:43;4.00;4.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:25:09;4.67;4.67;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:27:34;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:30:02;4.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:32:31;3.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:34:57;3.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:37:23;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:39:48;4.33;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:42:13;5.00;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:44:38;3.67;3.67;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:47:05;5.00;3.67;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:49:31;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:51:56;4.00;4.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:54:21;4.00;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:56:47;4.00;4.00;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T03:59:12;5.33;4.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:01:37;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:04:03;6.00;4.67;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:06:28;4.67;4.67;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:08:54;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:11:20;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:13:45;6.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:16:11;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:18:37;3.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:21:02;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:23:28;4.00;4.00;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:25:53;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:28:18;5.33;5.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:30:44;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:33:09;2.33;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:35:35;4.00;4.00;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:38:09;4.00;4.00;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:40:34;4.00;4.00;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:43:01;5.00;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:45:27;5.67;4.00;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:47:53;3.33;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:50:18;6.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:52:44;4.67;4.67;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:55:09;4.33;4.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T04:57:35;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:00:02;4.00;4.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:02:31;3.67;3.67;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:04:56;4.67;4.67;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:07:22;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:09:47;7.00;6.00;4.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:12:13;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:14:38;5.00;5.00;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:17:03;5.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:19:29;6.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:21:54;7.00;5.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:24:20;5.00;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:26:45;5.00;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:29:11;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:31:36;4.67;4.67;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:34:02;5.33;5.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:36:27;4.67;4.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:38:52;6.00;4.33;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:41:21;5.00;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:43:47;5.00;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:46:12;5.00;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:48:37;6.67;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:51:03;6.00;6.00;4.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:53:28;8.00;7.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:55:53;7.00;7.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T05:58:19;8.33;7.00;5.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:00:46;8.00;7.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:03:12;8.67;8.67;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:05:38;10.67;10.67;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:08:04;9.33;9.33;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:10:29;11.67;10.33;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:12:55;9.00;9.00;7.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:15:21;9.33;9.33;7.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:17:49;9.33;9.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:20:14;11.00;11.00;8.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:22:40;9.00;8.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:25:06;13.33;13.33;10.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:27:32;12.33;12.33;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:29:58;12.67;12.33;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:32:23;12.00;12.00;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:34:49;14.00;13.00;11.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:37:14;16.33;16.33;11.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:39:42;15.67;15.67;11.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:42:07;23.00;19.67;13.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:44:33;16.33;16.00;11.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:46:58;18.67;18.67;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:49:24;22.00;19.00;13.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:51:50;17.33;16.00;12.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:54:15;17.33;17.33;11.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:56:41;18.33;18.33;13.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T06:59:06;20.33;20.00;13.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:01:32;22.00;21.00;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:03:57;17.67;17.67;13.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:06:23;17.67;17.33;13.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:08:48;18.00;17.00;13.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:11:13;22.33;20.00;15.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:13:39;18.00;18.00;13.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:16:06;18.00;18.00;13.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:18:32;21.67;20.00;14.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:20:58;18.67;18.67;12.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:23:24;20.00;20.00;14.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:25:50;18.67;18.67;14.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:28:15;18.67;17.33;12.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:30:41;19.33;19.33;12.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:33:06;18.33;18.33;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:35:32;17.67;17.33;13.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:37:57;19.00;17.67;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:40:22;20.00;18.33;11.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:42:48;20.67;20.00;15.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:45:13;22.33;20.00;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:47:39;18.33;17.00;11.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:50:04;19.33;18.33;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:52:30;21.00;21.00;15.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:54:56;18.00;17.33;13.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:57:23;21.00;21.00;14.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T07:59:50;22.00;21.00;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:02:17;21.00;20.67;16.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:04:43;20.33;20.33;16.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:07:08;21.67;21.67;15.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:09:33;21.33;20.33;14.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:11:59;20.67;20.00;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:14:25;21.00;20.67;15.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:16:50;19.33;18.67;14.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:19:16;16.00;16.00;13.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:21:41;18.00;18.00;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:24:07;16.33;16.33;12.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:26:32;17.67;17.67;12.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:28:57;20.00;18.33;13.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:31:23;22.67;20.33;15.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:33:54;21.00;19.67;14.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:36:20;22.33;21.67;14.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:38:46;21.67;21.00;15.67
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:41:15;17.00;14.00;10.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:43:43;18.00;17.33;12.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:46:10;20.00;19.00;15.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:48:37;19.00;17.00;12.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:51:03;16.00;15.00;11.33
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:53:31;13.75;13.75;11.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:55:58;16.00;15.00;12.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T08:58:23;18.33;18.00;12.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:00:49;15.25;14.50;11.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:03:19;16.00;15.00;11.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:05:45;16.25;16.25;10.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:08:15;17.25;17.25;14.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:10:53;14.50;14.00;9.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:13:23;15.00;15.00;10.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:15:57;15.25;15.25;12.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:18:29;12.00;12.00;9.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:20:56;12.50;12.25;9.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:23:27;9.00;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:25:53;10.25;10.25;7.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:28:21;15.25;14.00;9.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:31:06;17.50;17.50;12.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:33:32;11.00;11.00;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:35:58;11.00;11.00;8.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:38:26;11.50;11.50;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:40:53;10.75;10.75;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:43:42;11.00;11.00;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:46:08;13.00;12.25;9.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:48:35;8.75;8.75;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:53:36;14.00;13.75;10.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:56:01;12.25;12.25;11.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T09:58:27;9.75;9.75;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:00:54;12.40;12.40;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:03:21;12.50;12.50;10.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:05:59;9.50;9.50;7.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:08:29;14.00;11.25;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:10:56;14.75;12.00;9.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:13:34;13.00;11.75;9.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:16:03;9.50;9.50;6.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:18:29;14.75;14.75;10.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:20:57;13.25;11.25;8.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:23:23;11.25;11.25;9.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:25:56;14.00;12.50;9.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:28:29;11.00;10.60;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:30:59;11.60;11.60;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:33:27;14.00;12.75;9.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:35:54;11.25;10.00;7.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:38:20;10.60;10.20;8.20
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:40:46;13.75;12.75;10.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:43:12;10.75;10.00;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:45:44;10.00;10.00;7.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:48:09;9.00;9.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:50:36;6.75;6.75;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:53:03;4.20;4.20;3.80
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:55:29;7.00;7.00;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T10:57:54;6.50;6.25;4.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:00:31;6.50;6.50;4.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:02:58;5.00;5.00;4.40
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:05:27;5.20;5.20;4.40
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:07:54;6.40;6.40;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:10:22;6.00;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:12:49;7.60;7.60;5.60
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:15:18;10.00;10.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:17:43;7.00;7.00;5.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:20:09;6.00;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:22:36;7.80;6.40;5.40
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:25:03;5.80;5.80;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:27:32;8.20;7.20;5.20
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:30:00;6.00;5.20;4.80
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:32:32;6.00;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:35:06;6.00;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:37:32;5.00;5.00;4.40
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:39:59;6.00;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:42:25;5.25;5.25;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:45:00;8.40;8.40;6.40
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:47:34;6.20;6.20;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:50:03;3.80;3.80;2.80
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:52:29;5.20;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:54:55;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:57:20;3.50;3.50;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T11:59:45;5.00;5.00;3.75
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:02:12;6.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:04:47;4.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:07:13;6.75;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:09:38;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:12:04;3.00;3.00;2.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:14:36;3.60;3.60;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:17:02;3.60;3.60;2.80
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:19:27;3.50;3.50;2.50
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:21:53;5.00;5.00;4.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:24:18;2.50;2.50;2.25
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:26:47;3.80;3.80;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-19T12:29:12;6.00;4.75;3.25
