sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:02:22;27;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:04:47;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:07:13;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:09:38;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:12:03;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:14:29;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:16:54;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:19:20;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:21:45;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:24:11;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:26:36;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:29:02;28;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:31:28;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:33:53;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:36:18;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:38:43;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:41:09;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:43:34;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:46:00;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:48:26;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:50:50;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:53:15;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:55:41;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T00:58:06;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:00:31;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:02:57;26;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:05:23;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:07:50;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:10:16;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:12:42;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:15:06;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:17:31;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:19:57;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:22:23;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:24:48;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:27:13;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:29:38;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:32:05;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:34:29;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:36:54;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:39:19;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:41:45;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:44:11;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:46:36;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:49:01;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:51:27;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:53:53;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:56:18;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T01:58:43;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:01:09;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:03:34;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:06:00;29;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:08:26;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:10:51;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:13:16;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:15:41;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:18:08;35;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:20:33;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:22:58;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:25:24;27;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:27:49;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:30:15;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:32:40;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:35:09;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:37:32;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:39:57;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:42:23;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:44:48;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:47:13;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:49:38;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:52:04;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:54:29;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:56:54;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T02:59:20;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:01:45;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:04:10;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:06:35;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:09:00;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:11:25;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:13:51;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:16:16;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:18:41;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:21:06;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:23:31;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:25:57;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:28:22;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:30:48;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:33:13;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:35:39;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:38:04;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:40:29;38;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:42:55;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:45:20;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:47:46;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:50:11;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:52:36;38;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:55:02;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:57:27;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T03:59:52;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:02:18;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:04:43;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:07:09;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:09:34;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:12:00;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:14:26;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:16:51;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:19:16;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:21:42;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:24:07;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:26:33;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:28:58;39;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:31:23;44;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:33:49;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:36:14;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:38:39;46;44;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:41:05;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:43:30;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:45:56;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:48:22;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:50:48;34;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:53:13;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:55:39;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T04:58:04;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:00:29;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:02:55;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:05:21;42;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:07:46;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:10:11;43;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:12:36;43;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:15:02;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:17:27;42;42;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:19:52;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:22:18;41;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:24:44;43;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:27:09;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:29:34;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:32:00;45;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:34:25;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:36:50;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:39:15;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:41:41;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:44:06;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:46:32;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:48:58;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:51:23;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:53:49;37;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:56:14;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T05:58:40;42;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:01:05;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:03:30;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:05:56;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:08:21;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:10:46;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:13:11;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:15:36;41;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:18:02;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:20:27;43;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:22:53;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:25:18;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:27:43;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:30:09;42;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:32:34;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:34:59;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:37:24;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:39:50;39;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:42:15;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:44:40;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:47:06;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:49:32;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:51:57;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:54:23;40;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:56:49;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T06:59:14;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:01:40;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:04:05;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:06:30;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:08:55;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:11:21;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:13:46;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:16:11;43;42;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:18:37;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:21:03;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:23:28;41;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:25:54;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:28:19;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:30:45;42;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:33:10;37;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:35:35;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:38:01;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:40:26;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:42:52;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:45:17;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:47:43;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:50:08;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:52:34;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:54:59;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:57:25;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T07:59:50;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:02:16;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:04:40;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:07:06;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:09:31;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:11:56;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:14:21;40;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:16:47;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:19:13;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:21:38;41;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:24:04;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:26:30;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:28:55;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:31:21;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:33:46;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:36:12;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:38:37;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:41:03;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:43:28;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:45:57;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:48:20;33;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:50:45;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:53:11;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:55:36;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T08:58:01;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:00:27;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:02:52;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:05:18;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:07:43;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:10:12;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:12:33;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:14:58;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:17:23;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:19:49;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:22:15;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:24:40;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:27:05;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:29:30;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:31:55;32;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:34:20;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:36:45;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:39:11;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:41:36;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:44:02;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:46:29;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:48:53;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:51:19;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:53:44;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:56:10;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T09:58:35;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:01:01;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:03:30;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:10:46;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:13:12;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:15:32;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:17:59;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:20:24;26;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:22:53;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:27:40;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:30:06;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:32:30;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:34:56;34;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:39:46;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:42:12;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:44:38;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:47:04;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:49:29;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:51:54;28;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:54:20;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:56:46;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T10:59:11;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:01:38;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:04:03;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:06:28;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:08:54;28;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:11:19;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:13:45;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:16:10;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:18:35;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:21:01;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:23:26;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:25:52;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:28:17;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:30:43;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:33:15;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:35:34;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:37:59;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:40:24;28;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:42:51;34;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:45:15;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:47:40;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:50:07;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:52:32;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:54:57;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:57:23;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T11:59:49;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:02:14;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:04:39;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:07:05;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:09:30;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:11:56;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:14:21;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:16:47;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:19:12;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:21:37;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:24:03;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:26:28;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:28:53;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:31:19;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:33:44;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:36:10;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:38:35;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:41:01;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:43:27;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:45:52;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:48:18;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:50:43;28;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:53:09;25;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:55:34;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T12:57:59;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:00:24;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:02:49;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:05:15;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:07:40;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:10:06;30;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:12:31;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:14:56;23;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:17:22;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:19:48;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:22:13;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:24:39;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:27:05;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:29:30;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:31:55;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-19T13:34:21;26;26;
