sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:00:27;13.64;13.64;13.64;12.90;103.00;102.97;102.93;102.61;89.01;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:03:13;13.88;13.88;13.88;13.12;104.81;104.78;104.74;104.42;90.58;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:05:56;14.39;14.39;14.39;13.61;108.68;108.66;108.61;108.27;93.93;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:08:40;14.02;14.02;14.02;13.26;105.89;105.87;105.82;105.50;91.52;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:11:24;13.95;13.95;13.95;13.19;105.36;105.34;105.29;104.97;91.06;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:14:08;14.44;14.44;14.44;13.65;109.05;109.02;108.98;108.64;94.24;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:16:51;14.05;14.05;14.05;13.28;106.08;106.06;106.01;105.69;91.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:19:35;14.56;14.56;14.56;13.77;109.94;109.91;109.86;109.52;95.01;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:22:19;14.52;14.52;14.52;13.73;109.64;109.62;109.57;109.23;94.76;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:25:03;14.11;14.11;14.11;13.34;106.56;106.53;106.48;106.16;92.09;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:27:47;14.33;14.33;14.33;13.55;108.20;108.17;108.13;107.79;93.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:30:31;14.69;14.69;14.69;13.89;110.93;110.91;110.86;110.52;95.87;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:33:15;14.38;14.38;14.38;13.59;108.57;108.54;108.50;108.16;93.83;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:36:00;14.38;14.38;14.38;13.60;108.61;108.58;108.53;108.20;93.86;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:38:44;15.23;15.23;15.23;14.41;115.05;115.02;114.97;114.61;99.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:41:28;15.07;15.07;15.07;14.25;113.78;113.75;113.70;113.35;98.33;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:44:14;15.10;15.10;15.10;14.28;114.03;114.00;113.95;113.60;98.55;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:46:58;14.80;14.80;14.80;14.00;111.77;111.74;111.69;111.35;96.59;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:49:45;15.33;15.33;15.33;14.49;115.74;115.72;115.67;115.31;100.03;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:52:29;15.43;15.43;15.43;14.59;116.50;116.48;116.43;116.07;100.69;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:55:13;15.17;15.17;15.17;14.34;114.54;114.51;114.46;114.11;98.99;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T00:57:59;15.49;15.49;15.49;14.65;116.97;116.95;116.89;116.53;101.09;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:00:44;15.02;15.02;15.02;14.20;113.40;113.37;113.33;112.98;98.01;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:03:46;15.32;15.32;15.32;14.49;115.73;115.70;115.65;115.30;100.02;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:06:36;15.16;15.16;15.16;14.34;114.52;114.49;114.44;114.09;98.97;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:09:44;14.94;14.94;14.94;14.13;112.84;112.81;112.76;112.41;97.52;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:12:35;15.31;15.31;15.31;14.48;115.66;115.63;115.58;115.23;99.96;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:15:23;15.79;15.79;15.79;14.93;119.23;119.20;119.15;118.78;103.04;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:18:09;15.59;15.59;15.59;14.74;117.75;117.72;117.67;117.31;101.76;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:20:54;15.57;15.57;15.57;14.72;117.56;117.53;117.48;117.12;101.60;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:23:38;15.40;15.40;15.40;14.56;116.28;116.25;116.20;115.85;100.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:26:23;15.20;15.20;15.20;14.38;114.82;114.79;114.74;114.39;99.23;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:29:13;15.33;15.33;15.33;14.50;115.81;115.78;115.73;115.38;100.09;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:32:04;15.12;15.12;15.12;14.30;114.18;114.15;114.10;113.75;98.68;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:35:01;15.39;15.39;15.39;14.56;116.25;116.22;116.17;115.81;100.46;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:37:47;15.42;15.42;15.42;14.58;116.44;116.41;116.36;116.00;100.63;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:40:33;15.78;15.78;15.78;14.92;119.17;119.14;119.09;118.73;102.99;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:43:18;15.69;15.69;15.69;14.84;118.50;118.47;118.42;118.05;102.41;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:46:02;15.65;15.65;15.65;14.80;118.16;118.13;118.08;117.72;102.12;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:48:47;15.41;15.41;15.41;14.58;116.41;116.38;116.33;115.98;100.61;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:51:31;16.25;16.25;16.25;15.37;122.75;122.72;122.67;122.29;106.08;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:54:16;15.71;15.71;15.71;14.86;118.65;118.62;118.57;118.20;102.54;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:56:59;15.82;15.82;15.82;14.96;119.51;119.48;119.43;119.06;103.29;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T01:59:43;15.35;15.35;15.35;14.51;115.90;115.87;115.82;115.47;100.17;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:02:27;15.63;15.63;15.63;14.78;118.07;118.04;117.99;117.63;102.04;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:05:11;15.85;15.85;15.85;14.99;119.69;119.66;119.61;119.24;103.44;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:07:54;15.96;15.96;15.96;15.09;120.53;120.50;120.45;120.07;104.16;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:10:38;16.73;16.73;16.73;15.82;126.32;126.29;126.23;125.84;109.17;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:13:22;16.16;16.16;16.16;15.29;122.07;122.04;121.99;121.61;105.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:16:05;16.22;16.22;16.22;15.34;122.48;122.45;122.40;122.02;105.85;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:18:49;16.70;16.70;16.69;15.79;126.08;126.05;126.00;125.61;108.97;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:21:33;15.95;15.95;15.95;15.09;120.48;120.45;120.40;120.03;104.12;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:24:16;16.32;16.32;16.32;15.43;123.25;123.22;123.17;122.79;106.52;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:27:00;15.67;15.67;15.67;14.82;118.36;118.33;118.28;117.91;102.29;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:29:45;16.41;16.41;16.41;15.52;123.93;123.90;123.85;123.47;107.11;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:32:28;16.32;16.32;16.32;15.43;123.23;123.20;123.15;122.77;106.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:35:12;16.04;16.04;16.04;15.17;121.13;121.10;121.05;120.68;104.68;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:37:58;15.73;15.73;15.73;14.88;118.80;118.78;118.72;118.36;102.67;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:40:42;15.74;15.74;15.74;14.89;118.91;118.88;118.82;118.46;102.76;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:43:26;15.56;15.56;15.56;14.72;117.55;117.52;117.47;117.10;101.59;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:46:09;16.10;16.10;16.10;15.23;121.60;121.57;121.52;121.14;105.09;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:48:56;16.07;16.07;16.07;15.20;121.36;121.33;121.27;120.90;104.88;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:51:40;16.25;16.25;16.25;15.37;122.76;122.73;122.67;122.30;106.09;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:54:24;16.69;16.69;16.69;15.78;126.03;126.00;125.95;125.56;108.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:57:08;17.06;17.06;17.06;16.13;128.81;128.78;128.73;128.33;111.33;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T02:59:52;17.29;17.29;17.29;16.35;130.60;130.57;130.51;130.11;112.87;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:02:36;16.55;16.55;16.55;15.66;125.03;125.00;124.94;124.56;108.05;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:05:19;17.14;17.14;17.14;16.21;129.44;129.41;129.36;128.96;111.87;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:08:03;17.35;17.35;17.35;16.41;131.03;131.00;130.94;130.54;113.24;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:10:47;17.29;17.29;17.29;16.35;130.54;130.51;130.45;130.05;112.82;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:13:44;16.95;16.95;16.95;16.03;127.98;127.95;127.90;127.50;110.61;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:16:39;17.09;17.09;17.09;16.16;129.08;129.05;128.99;128.60;111.56;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:19:23;17.82;17.82;17.82;16.85;134.55;134.52;134.46;134.04;116.28;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:22:06;17.53;17.53;17.53;16.58;132.41;132.37;132.32;131.91;114.43;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:24:50;17.85;17.85;17.85;16.88;134.81;134.78;134.72;134.31;116.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:27:37;16.72;16.72;16.72;15.81;126.27;126.24;126.19;125.80;109.13;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:30:21;17.55;17.55;17.55;16.60;132.56;132.53;132.47;132.06;114.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:33:07;17.67;17.67;17.67;16.71;133.43;133.40;133.34;132.93;115.32;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:35:56;17.65;17.65;17.65;16.69;133.30;133.27;133.21;132.80;115.20;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:38:52;17.27;17.27;17.27;16.33;130.45;130.41;130.36;129.96;112.74;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:41:42;18.01;18.00;17.97;16.95;135.37;135.34;135.27;134.80;116.88;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:44:26;17.89;17.89;17.88;16.90;134.96;134.93;134.87;134.44;116.62;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:47:09;17.52;17.52;17.52;16.57;132.31;132.28;132.22;131.81;114.34;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:49:53;18.30;18.30;18.30;17.31;138.22;138.19;138.13;137.70;119.46;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:52:37;18.40;18.40;18.40;17.40;138.98;138.94;138.88;138.45;120.11;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:55:21;18.34;18.34;18.34;17.35;138.54;138.51;138.45;138.02;119.73;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T03:58:05;17.72;17.72;17.72;16.76;133.86;133.83;133.77;133.36;115.69;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:00:49;18.59;18.59;18.59;17.58;140.39;140.36;140.30;139.87;121.33;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:03:33;18.00;18.00;18.00;17.02;135.96;135.92;135.87;135.45;117.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:06:17;18.11;18.11;18.11;17.13;136.79;136.76;136.70;136.28;118.22;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:09:01;18.29;18.29;18.29;17.30;138.14;138.10;138.04;137.62;119.38;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:11:46;18.53;18.53;18.53;17.52;139.91;139.88;139.82;139.38;120.90;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:14:29;18.90;18.90;18.90;17.87;142.70;142.67;142.61;142.17;123.33;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:17:14;18.00;18.00;18.00;17.02;135.91;135.88;135.82;135.40;117.46;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:19:58;18.66;18.66;18.66;17.65;140.93;140.90;140.83;140.40;121.80;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:22:42;18.53;18.53;18.53;17.53;139.97;139.93;139.87;139.44;120.96;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:25:26;18.75;18.75;18.75;17.73;141.60;141.57;141.51;141.07;122.38;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:28:11;18.94;18.94;18.94;17.91;143.05;143.02;142.96;142.52;123.63;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:30:55;19.35;19.35;19.35;18.30;146.12;146.08;146.02;145.57;126.28;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:33:44;19.08;19.08;19.08;18.05;144.13;144.09;144.03;143.58;124.56;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:36:29;18.97;18.96;18.95;17.90;142.94;142.90;142.84;142.37;123.48;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:39:15;18.92;18.92;18.92;17.89;142.86;142.82;142.76;142.32;123.46;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:41:59;18.88;18.88;18.88;17.85;142.56;142.52;142.46;142.02;123.20;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:44:43;19.07;19.07;19.07;18.04;144.04;144.01;143.95;143.50;124.49;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:47:27;19.02;19.02;19.02;17.98;143.63;143.59;143.53;143.09;124.13;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:50:25;18.53;18.53;18.53;17.52;139.91;139.88;139.82;139.39;120.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:53:09;18.93;18.93;18.93;17.90;142.99;142.96;142.90;142.45;123.58;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:55:53;18.58;18.58;18.58;17.57;140.32;140.29;140.23;139.79;121.27;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T04:58:38;19.04;19.04;19.04;18.01;143.79;143.76;143.70;143.25;124.27;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:01:31;19.35;19.35;19.35;18.30;146.14;146.11;146.04;145.59;126.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:04:15;18.62;18.62;18.62;17.61;140.62;140.59;140.53;140.10;121.53;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:06:59;18.56;18.56;18.56;17.55;140.17;140.13;140.07;139.64;121.14;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:09:43;18.47;18.47;18.47;17.46;139.46;139.43;139.37;138.94;120.53;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:12:26;18.30;18.30;18.30;17.31;138.22;138.19;138.13;137.70;119.46;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:15:10;18.34;18.34;18.34;17.34;138.51;138.48;138.42;137.99;119.71;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:17:54;18.77;18.77;18.77;17.75;141.74;141.71;141.65;141.21;122.50;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:20:38;18.57;18.57;18.57;17.56;140.23;140.19;140.13;139.70;121.19;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:23:21;18.66;18.66;18.66;17.65;140.94;140.91;140.85;140.41;121.81;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:26:05;19.15;19.15;19.15;18.11;144.62;144.58;144.52;144.07;124.98;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:28:49;18.50;18.50;18.50;17.50;139.75;139.71;139.65;139.22;120.77;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:31:33;18.81;18.81;18.81;17.79;142.04;142.00;141.94;141.50;122.75;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:34:16;18.15;18.15;18.15;17.16;137.08;137.05;136.99;136.56;118.47;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:37:00;18.41;18.41;18.41;17.41;139.03;139.00;138.94;138.51;120.16;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:39:49;18.68;18.68;18.68;17.66;141.08;141.04;140.98;140.55;121.92;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:42:33;17.87;17.87;17.87;16.90;134.94;134.91;134.85;134.43;116.61;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:45:16;18.45;18.45;18.45;17.45;139.36;139.33;139.27;138.84;120.44;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:48:00;18.21;18.21;18.21;17.22;137.51;137.48;137.42;136.99;118.84;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:50:44;18.54;18.54;18.54;17.53;140.02;139.99;139.93;139.50;121.01;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:53:28;19.13;19.13;19.13;18.09;144.45;144.41;144.35;143.90;124.83;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:56:12;18.67;18.67;18.67;17.65;140.99;140.95;140.89;140.46;121.84;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T05:58:55;19.23;19.23;19.23;18.18;145.22;145.19;145.13;144.68;125.51;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:01:39;19.35;19.35;19.35;18.30;146.14;146.11;146.04;145.59;126.30;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:04:23;19.12;19.12;19.12;18.08;144.37;144.33;144.27;143.82;124.77;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:07:07;19.00;19.00;19.00;17.97;143.50;143.47;143.40;142.96;124.02;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:09:51;19.47;19.47;19.47;18.41;147.04;147.00;146.94;146.48;127.07;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:12:35;19.33;19.33;19.33;18.28;146.01;145.97;145.91;145.46;126.18;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:15:19;19.29;19.29;19.29;18.24;145.65;145.62;145.55;145.11;125.88;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:18:03;19.76;19.76;19.76;18.68;149.21;149.17;149.11;148.65;128.95;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:20:47;19.11;19.11;19.11;18.07;144.30;144.27;144.20;143.76;124.71;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:23:31;19.75;19.75;19.75;18.68;149.17;149.13;149.07;148.61;128.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:26:15;18.33;18.33;18.33;17.33;138.43;138.40;138.34;137.91;119.64;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:28:58;18.67;18.67;18.67;17.65;140.99;140.95;140.89;140.46;121.84;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:31:45;19.12;19.12;19.12;18.08;144.40;144.36;144.30;143.85;124.79;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:34:30;19.55;19.55;19.55;18.49;147.68;147.64;147.58;147.12;127.63;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:37:13;19.26;19.26;19.26;18.21;145.43;145.39;145.33;144.88;125.68;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:39:59;19.85;19.85;19.85;18.78;149.95;149.91;149.85;149.38;129.59;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:42:42;18.99;18.99;18.99;17.96;143.45;143.42;143.36;142.91;123.98;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:45:27;19.44;19.44;19.44;18.39;146.85;146.81;146.75;146.30;126.91;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:48:13;18.22;18.22;18.22;17.23;137.59;137.56;137.50;137.07;118.91;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:50:57;18.05;18.05;18.05;17.07;136.34;136.30;136.25;135.83;117.83;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:53:44;17.88;17.88;17.88;16.91;135.06;135.03;134.97;134.55;116.72;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:56:28;18.09;18.09;18.09;17.11;136.61;136.57;136.51;136.09;118.06;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T06:59:12;18.17;18.17;18.16;17.16;137.05;137.02;136.96;136.52;118.42;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:01:56;18.50;18.50;18.50;17.49;139.71;139.67;139.61;139.18;120.74;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:04:40;17.72;17.72;17.72;16.76;133.83;133.79;133.73;133.32;115.66;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:07:24;17.87;17.87;17.87;16.90;134.98;134.95;134.89;134.47;116.65;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:10:07;17.86;17.86;17.86;16.89;134.86;134.83;134.77;134.36;116.55;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:12:52;17.34;17.34;17.34;16.40;130.94;130.91;130.85;130.45;113.16;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:15:36;18.05;18.05;18.05;17.07;136.32;136.28;136.22;135.80;117.81;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:18:19;17.72;17.72;17.72;16.76;133.85;133.82;133.76;133.35;115.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:21:03;17.71;17.71;17.71;16.75;133.77;133.73;133.68;133.26;115.61;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:23:57;17.22;17.22;17.22;16.28;130.04;130.01;129.95;129.55;112.38;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:26:42;18.32;18.32;18.32;17.33;138.38;138.35;138.29;137.86;119.60;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:29:26;17.21;17.21;17.21;16.28;130.01;129.98;129.92;129.52;112.36;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:32:10;17.49;17.49;17.49;16.54;132.12;132.09;132.03;131.63;114.18;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:34:53;17.20;17.20;17.19;16.25;129.78;129.75;129.69;129.28;112.14;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:37:37;17.49;17.49;17.49;16.54;132.06;132.02;131.97;131.56;114.13;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:40:21;16.76;16.76;16.76;15.85;126.55;126.52;126.47;126.08;109.37;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:43:05;15.87;15.87;15.87;15.00;119.83;119.80;119.75;119.38;103.56;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:45:49;16.96;16.96;16.96;16.04;128.08;128.05;127.99;127.60;110.69;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:48:33;16.62;16.62;16.62;15.72;125.52;125.49;125.43;125.04;108.47;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:51:17;16.09;16.09;16.09;15.22;121.52;121.49;121.44;121.06;105.02;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:54:00;15.79;15.79;15.79;14.93;119.24;119.22;119.16;118.80;103.05;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:56:45;16.56;16.56;16.56;15.66;125.05;125.02;124.97;124.58;108.07;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T07:59:28;15.90;15.90;15.90;15.04;120.11;120.08;120.03;119.66;103.80;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:02:12;16.19;16.19;16.19;15.31;122.27;122.24;122.18;121.81;105.67;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:04:56;16.00;16.00;16.00;15.13;120.86;120.83;120.78;120.40;104.45;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:07:40;16.11;16.11;16.11;15.24;121.67;121.64;121.59;121.21;105.15;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:10:24;15.61;15.61;15.61;14.76;117.87;117.84;117.79;117.42;101.86;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:13:10;15.66;15.66;15.66;14.81;118.24;118.21;118.16;117.79;102.19;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:15:54;16.07;16.07;16.07;15.20;121.36;121.33;121.28;120.90;104.88;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:18:38;15.26;15.26;15.26;14.43;115.26;115.23;115.18;114.83;99.61;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:21:21;14.92;14.92;14.92;14.11;112.67;112.64;112.60;112.25;97.37;0.48
