sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:00:05;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:00:37;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:01:08;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:01:39;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:02:10;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:02:41;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:03:13;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:03:44;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:04:15;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:04:46;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:05:17;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:05:48;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:06:19;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:06:50;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:07:21;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:07:52;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:08:23;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:08:54;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:09:25;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:09:56;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:10:27;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:10:58;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:11:29;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:12:00;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:12:31;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:13:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:13:33;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:14:05;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:14:36;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:15:07;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:15:39;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:16:10;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:16:41;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:17:12;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:17:43;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:18:14;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:18:45;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:19:17;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:19:47;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:20:18;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:20:49;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:21:20;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:21:51;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:22:22;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:22:55;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:23:26;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:23:57;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:24:28;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:24:59;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:25:30;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:26:01;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:26:32;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:27:03;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:27:34;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:28:05;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:28:36;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:29:07;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:29:38;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:30:09;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:30:41;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:31:12;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:31:43;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:32:14;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:32:45;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:33:16;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:33:47;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:34:18;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:34:49;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:35:19;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:35:50;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:36:22;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:36:53;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:37:24;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:37:55;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:38:25;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:38:56;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:39:27;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:39:58;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:40:30;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:41:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:41:35;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:42:06;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:42:37;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:43:08;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:43:39;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:44:10;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:44:41;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:45:12;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:45:43;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:46:13;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:46:44;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:47:15;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:47:46;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:48:17;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:48:48;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:49:19;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:49:51;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:50:22;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:50:53;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:51:25;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:51:57;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:52:28;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:52:59;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:53:30;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:54:03;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:54:34;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:55:06;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:55:38;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:56:09;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:56:40;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:57:11;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:57:42;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:58:13;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:58:45;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:59:17;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T00:59:49;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:00:20;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:00:51;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:01:23;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:01:54;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:02:25;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:02:56;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:03:27;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:03:58;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:04:29;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:05:00;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:05:31;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:06:02;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:06:40;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:07:18;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:07:56;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:09:28;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:10:02;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:10:38;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:11:11;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:11:47;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:12:24;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:13:00;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:13:37;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:14:16;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:14:53;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:15:27;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:15:59;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:16:33;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:17:05;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:17:36;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:18:07;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:18:39;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:19:11;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:19:47;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:20:18;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:20:49;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:21:20;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:21:52;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:22:23;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:22:56;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:23:27;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:23:58;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:24:29;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:25:00;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:25:31;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:26:02;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:26:33;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:27:04;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:27:35;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:28:07;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:28:42;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:29:14;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:29:47;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:30:19;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:30:51;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:31:26;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:32:04;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:32:46;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:33:23;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:33:56;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:34:29;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:35:02;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:35:34;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:36:08;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:36:40;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:37:12;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:37:44;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:38:16;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:38:49;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:39:21;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:39:52;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:40:24;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:40:57;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:41:29;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:42:02;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:42:35;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:43:07;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:43:39;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:44:10;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:44:41;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:45:13;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:45:44;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:46:15;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:46:52;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:47:23;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:47:54;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:48:26;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:48:57;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:49:28;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:49:59;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:50:29;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:51:00;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:51:32;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:52:03;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:52:34;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:53:06;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:53:38;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:54:09;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:54:40;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:55:11;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:55:43;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:56:14;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:56:45;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:57:16;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:57:47;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:58:19;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:58:50;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:59:22;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T01:59:53;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:00:24;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:00:55;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:01:27;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:01:58;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:02:29;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:03:00;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:03:31;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:04:07;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:04:39;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:05:10;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:05:47;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:06:17;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:06:48;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:07:19;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:07:50;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:08:21;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:08:52;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:09:23;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:09:54;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:10:25;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:10:56;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:11:27;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:11:58;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:12:29;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:13:00;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:13:31;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:14:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:14:33;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:15:04;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:15:36;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:16:07;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:16:38;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:17:09;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:17:41;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:18:12;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:18:43;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:19:14;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:19:45;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:20:16;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:20:46;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:21:18;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:21:49;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:22:20;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:22:51;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:23:22;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:23:55;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:24:26;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:24:57;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:25:28;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:25:59;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:26:30;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:27:06;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:27:38;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:28:09;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:28:40;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:29:11;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:29:42;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:30:13;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:30:44;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:31:16;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:31:47;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:32:19;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:32:50;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:33:21;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:33:52;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:34:23;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:34:55;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:35:27;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:35:58;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:36:29;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:37:00;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:37:31;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:38:02;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:38:33;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:39:04;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:39:35;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:40:07;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:40:39;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:41:09;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:41:40;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:42:11;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:42:42;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:43:13;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:43:44;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:44:15;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:44:46;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:45:17;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:45:48;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:46:20;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:46:51;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:47:21;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:47:52;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:48:23;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:48:54;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:49:25;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:49:56;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:50:28;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:50:58;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:51:29;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:52:00;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:52:31;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:53:02;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:53:33;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:54:04;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:54:35;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:55:06;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-19T02:55:38;10.0;10.0;
