sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:00:22;76864.23;11532561.00;38.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:00:55;42475.54;9054425.00;30.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:01:27;45609.25;9332052.00;31.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:02:00;45402.95;9314220.00;31.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:02:32;78436.26;11624274.00;38.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:03:05;83700.73;11922023.00;39.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:03:37;86143.29;12055582.00;40.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:04:10;46837.80;9437011.00;31.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:04:42;44141.16;9203824.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:05:14;44970.72;9276665.00;30.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:05:47;45402.70;9314199.00;31.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:06:19;40509.57;8872329.00;29.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:06:52;46769.31;9431214.00;31.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:07:24;46719.86;9427024.00;31.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:07:56;51705.80;9833798.00;32.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:08:28;73831.70;11351721.00;37.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:09:01;39684.06;8793886.00;29.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:09:34;44001.86;9191492.00;30.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:10:06;44508.45;9236199.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:10:38;76327.37;11500929.00;38.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:11:11;80706.15;11754378.00;39.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:11:43;75361.43;11443605.00;38.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:12:15;46379.57;9398105.00;31.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:12:47;51198.43;9793773.00;32.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:13:20;44129.23;9202769.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:13:52;92264.27;12378668.00;41.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:14:25;50275.84;9720229.00;32.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:14:57;44980.66;9277532.00;30.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:15:29;78403.02;11622349.00;38.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:16:02;88919.99;12204131.00;40.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:16:34;46132.24;9376987.00;31.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:17:06;76953.02;11537778.00;38.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:17:39;55281.83;10107966.00;33.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:18:12;99868.02;12759200.00;42.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:18:45;44386.03;9225431.00;30.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:19:17;52022.79;9858658.00;32.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:19:50;44152.21;9204801.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:20:22;51331.76;9804319.00;32.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:20:55;106521.64;13075478.00;43.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:21:28;84908.55;11988414.00;39.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:22:00;52094.66;9864280.00;32.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:22:32;51755.09;9837672.00;32.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:23:05;50672.92;9752004.00;32.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:23:41;237774.53;17553606.00;58.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:24:14;48575.89;9582055.00;31.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:24:46;49574.00;9663610.00;32.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:25:18;51820.98;9842845.00;32.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:25:51;86716.45;12086525.00;40.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:26:23;50641.90;9749528.00;32.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:26:56;53875.56;10001761.00;33.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:27:33;45121.21;9289771.00;30.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:28:06;55567.81;10129319.00;33.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:28:44;49892.22;9689356.00;32.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:29:18;49482.65;9656196.00;32.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:29:51;62290.10;10609419.00;35.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:30:23;42475.67;9054436.00;30.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:30:56;45424.77;9316109.00;31.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:31:29;53528.84;9975261.00;33.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:32:01;45614.43;9332499.00;31.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:32:33;50579.08;9744511.00;32.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:33:17;49850.46;9685983.00;32.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:33:49;76154.66;11490718.00;38.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:34:22;61610.81;10562688.00;35.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:34:57;44577.65;9242277.00;30.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:35:32;157841.88;15136160.00;50.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:36:14;50878.11;9768351.00;32.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:36:49;44168.89;9206276.00;30.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:37:22;95690.59;12552825.00;41.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:37:54;46413.52;9400998.00;31.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:38:26;79351.20;11677040.00;38.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:38:58;56358.75;10187956.00;33.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:39:31;80063.46;11717813.00;39.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:40:04;89024.22;12209641.00;40.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:40:37;58433.12;10338913.00;34.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:41:10;48069.57;9540206.00;31.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:41:42;75994.53;11481237.00;38.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:42:15;51440.46;9812902.00;32.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:42:48;52765.90;9916500.00;33.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:43:20;51206.26;9794393.00;32.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:43:53;90574.26;12291046.00;40.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:44:25;47638.28;9504300.00;31.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:44:59;56764.54;10217805.00;34.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:45:31;47585.87;9499920.00;31.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:46:03;83400.15;11905394.00;39.68;82.36;47212.00;0.16
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:46:36;87009.41;12102284.00;40.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:47:09;45342.55;9308989.00;31.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:47:42;51697.86;9833175.00;32.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:48:15;83873.55;11931566.00;39.77;339.98;196545.00;0.66
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:48:48;49515.65;9658875.00;32.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:49:22;117653.48;13574402.00;45.25;28.52;16101.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:49:54;51324.45;9803741.00;32.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:50:27;51237.75;9796885.00;32.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:51:05;282983.66;18674844.00;62.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:51:37;47653.67;9505585.00;31.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:52:10;47762.38;9514656.00;31.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:52:42;54360.40;10038606.00;33.46;51.88;29592.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:53:14;48420.23;9569224.00;31.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:53:47;83393.09;11905003.00;39.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:54:19;95993.45;12568002.00;41.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:54:52;45400.32;9313993.00;31.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:55:25;49199.55;9633158.00;32.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:56:01;36168.72;8445405.00;28.15;342.42;197967.00;0.66
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:56:34;49919.73;9691574.00;32.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:57:09;150266.39;14865317.00;49.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:57:41;92750.73;12403674.00;41.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:58:15;50174.94;9712126.00;32.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:58:50;50861.56;9767035.00;32.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:59:24;49100.98;9625113.00;32.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T00:59:57;46255.64;9387534.00;31.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:00:29;55965.20;10158856.00;33.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:01:01;46013.14;9366787.00;31.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:01:39;231753.56;17393368.00;57.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:02:13;49256.16;9637772.00;32.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:02:46;86083.10;12052325.00;40.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:03:19;45886.45;9355916.00;31.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:03:53;128499.59;14029129.00;46.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:04:25;86806.14;12091354.00;40.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:05:00;61903.66;10582880.00;35.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:05:32;82199.28;11838520.00;39.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:06:09;77191.88;11551789.00;38.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:06:53;48797.53;9600271.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:09:07;43441.59;9141598.00;30.47;46.35;26401.00;0.09
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:09:46;54463.29;10046394.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:10:24;330331.94;19722972.00;65.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:11:04;48421.16;9569300.00;31.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:11:57;48603.82;9584354.00;31.95;163.62;94233.00;0.31
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:13:49;2848770.00;41199228.00;137.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:14:33;282984.31;18674860.00;62.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:15:10;494034.75;22698348.00;75.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:15:45;123294.81;13814471.00;46.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:16:19;43443.18;9141741.00;30.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:16:52;102121.76;12867977.00;42.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:17:29;48867.62;9606020.00;32.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:18:02;41760.13;8988906.00;29.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:18:35;42698.69;9074692.00;30.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:19:10;45337.77;9308574.00;31.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:19:49;254307.11;17979544.00;59.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:20:21;45429.34;9316505.00;31.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:20:54;43364.41;9134687.00;30.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:21:25;40633.48;8884000.00;29.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:22:04;48636.72;9587061.00;31.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:22:36;38203.78;8650098.00;28.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:23:09;39226.15;8749844.00;29.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:23:43;44684.02;9251605.00;30.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:24:15;41994.50;9010462.00;30.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:24:47;38645.39;8693427.00;28.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:25:19;43310.10;9129819.00;30.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:25:52;38922.00;8720376.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:26:24;64003.93;10725681.00;35.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:26:59;43028.95;9104542.00;30.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:27:31;40458.03;8867467.00;29.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:28:04;38189.18;8648659.00;28.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:28:41;34853.15;8308406.00;27.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:29:15;36790.79;8508877.00;28.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:29:49;42704.58;9075226.00;30.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:30:21;42141.90;9023973.00;30.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:30:54;34180.92;8236886.00;27.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:31:33;41744.32;8987450.00;29.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:32:18;370332.34;20530244.00;68.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:33:00;40441.47;8865904.00;29.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:33:40;267831.41;18313888.00;61.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:34:14;30664.68;7844352.00;26.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:34:51;100188.10;12774756.00;42.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:35:29;81056.48;11774221.00;39.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:36:05;27796.98;7497976.00;24.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:36:38;22245.07;6740857.00;22.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:37:11;22098.86;6719037.00;22.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:37:44;24492.03;7063055.00;23.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:38:19;19848.24;6368225.00;21.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:38:53;25227.22;7163530.00;23.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:39:29;21243.38;6589087.00;21.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:40:03;19620.75;6331084.00;21.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:40:40;27349.52;7441494.00;24.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:41:13;23535.40;6928785.00;23.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:41:47;23232.87;6885448.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:42:20;50837.96;9765155.00;32.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:42:52;22153.03;6727134.00;22.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:43:27;92498.15;12390702.00;41.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:44:02;22294.72;6748242.00;22.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:44:36;22790.10;6821235.00;22.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:45:09;28427.57;7576405.00;25.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:45:41;23332.52;6899770.00;23.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:46:13;19510.78;6313010.00;21.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:46:48;29007.69;7647391.00;25.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:47:22;20042.54;6399688.00;21.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:47:54;22493.55;6777688.00;22.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:48:27;20213.76;6427220.00;21.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:49:00;21086.84;6564874.00;21.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:49:32;24855.32;7112989.00;23.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:50:07;90884.30;12307209.00;41.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:50:41;42341.60;9042221.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:51:18;27675.98;7482771.00;24.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:51:50;19124.34;6248866.00;20.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:52:23;31304.33;7918218.00;26.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:52:56;40567.51;8877789.00;29.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:53:27;24441.42;7056053.00;23.52;198.98;114726.00;0.38
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:54:01;42784.70;9082482.00;30.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:54:35;55956.83;10158236.00;33.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:55:07;43141.58;9114683.00;30.38;88.21;50590.00;0.17
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:55:40;26205.36;7293782.00;24.31;718.82;416874.00;1.39
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:56:12;37377.83;8568037.00;28.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:56:45;31453.93;7935327.00;26.45;503.85;291816.00;0.97
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:57:18;55747.64;10142705.00;33.81;4.81;2419.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:57:51;102412.42;12881881.00;42.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:58:23;47284.38;9474655.00;31.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:58:55;91235.55;12325471.00;41.08;22.69;12735.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:59:27;46877.37;9440357.00;31.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T01:59:59;43738.14;9168067.00;30.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T02:00:31;54168.50;10024052.00;33.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T02:01:06;37027.59;8532826.00;28.44;28.70;16205.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T02:01:38;54389.72;10040826.00;33.47;33.29;18856.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T02:02:11;44605.36;9244709.00;30.82;25.69;14469.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T02:02:43;45636.50;9334402.00;31.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-19T02:03:15;69327.26;11072852.00;36.91;42.16;23978.00;0.08
