sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-06-19T00:04:05;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:06:59;11.2;;11.2;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:09:08;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:14:31;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:17:23;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:19:32;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:22:01;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:24:51;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:29:25;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:32:13;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:41:33;10.6;;10.6;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:43:57;11.7;;11.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:48:42;11.5;;11.5;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:51:05;11.4;;11.4;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T00:53:48;11.3;;11.3;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:01:52;11;;11;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:04:32;11.6;;11.6;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:07:37;11.7;;11.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:09:53;11.3;;11.3;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:12:33;11.8;;11.8;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:15:32;11.5;;11.5;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:20:26;11.1;;11.1;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:23:23;11.5;;11.5;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:25:38;12.3;;12.3;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:28:14;11.6;;11.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:31:11;12;;12;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:35:56;11.6;;11.6;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:38:51;12;;12;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:43:34;11.3;;11.3;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:46:05;11.9;;11.9;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:48:58;11.2;;11.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:51:07;11.4;;11.4;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T01:56:28;11.2;;11.3;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:01:26;11.8;;11.8;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:06:43;11.5;;11.5;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:11:15;11.2;;11.2;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:16:06;12;;12;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:18:30;12.4;;12.4;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:23:18;11.8;;11.8;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:31:09;12.2;;12.2;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:35:32;11.9;;11.9;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:38:15;12.4;;12.4;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:41:19;12.5;;12.5;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:46:20;12.3;;12.4;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:49:21;10.6;;10.6;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:51:40;11.1;;11.1;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:54:19;12;;12;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T02:57:19;11.3;;11.3;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:02:13;11.1;;11.1;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:07:48;12.4;;12.4;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:10:03;11;;11;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:12:38;13.6;;13.6;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:15:35;12.7;;12.7;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:20:21;12.4;;12.4;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:23:16;12;;12;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:25:27;10.9;;10.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:30:53;12.2;;12.2;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:33:02;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:35:32;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:38:23;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:42:59;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:45:48;12;;12;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:50:20;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:55:11;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T03:57:36;12.3;;12.3;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:00:22;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:04:47;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:07:10;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:09:53;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:14:15;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:16:57;12.7;;12.7;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:19:59;12;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:22:19;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:28:00;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:30:17;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:32:55;13;;13.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:35:54;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:43:23;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:46:20;13.7;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:48:34;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:51:08;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:54:04;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T04:58:49;13.3;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:01:22;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:04:15;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:06:26;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:11:49;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:13:57;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:16:26;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:23:50;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:26:38;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:33:34;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:36:21;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:38:24;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:43:32;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:45:34;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:47:56;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:50:38;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:53:41;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T05:58:43;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:01:23;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:04:24;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:06:43;7.9;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:14:39;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:20:14;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:23:13;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:25:28;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:31:02;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:33:16;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:35:53;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:38:46;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:43:31;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:46:04;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:48:57;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:51:07;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T06:56:30;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:01:08;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:03:37;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:13:50;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:21:09;4.1;;4.1;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:23:54;4.3;;4.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:25:56;4.6;;4.6;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:31:04;4.3;;4.3;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:33:06;4.4;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:35:28;4;;4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:38:10;4.7;;4.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:41:14;4.6;;4.6;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:46:15;4.5;;4.5;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:49:16;4.8;;4.8;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:51:35;5.2;;5.2;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T07:54:14;4.7;;4.7;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:05:06;4.9;;4.9;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:08:03;5.1;;5.1;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:10:18;6;;6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:12:54;6.6;;6.6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:20:37;8;;8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:23:31;8.5;;8.5;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:31:07;9.3;;9.3;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:33:16;8.4;;8.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:35:46;8.6;;8.6;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:38:37;8.4;;8.4;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:43:13;8.7;;8.7;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:45:41;8.4;;8.4;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:48:31;7.6;;7.6;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:53:03;7.8;;7.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:55:50;7.3;;7.3;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T08:57:54;8;;8;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:00:22;7.9;;7.9;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:07:29;8.4;;8.4;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:09:51;8.1;;8.1;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:14:35;9;;9;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:16:56;9.3;;9.3;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:19:38;7.7;;7.7;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:22:40;8.3;;8.3;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:27:39;8.2;;8.2;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:30:50;8.7;;8.7;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:33:05;7.6;;7.6;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:35:35;7.5;;7.5;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:38:34;9.4;;9.4;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:43:28;8.7;;8.7;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:46:02;9;;9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:49:00;8.8;;8.8;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:51:16;8.5;;8.5;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:56:43;7.7;;7.7;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T09:58:56;7.5;;7.5;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:01:28;7;;7;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:04:21;7.7;;7.7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:09:06;6.5;;6.5;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:11:53;6.2;;6.2;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:14:05;5.9;;5.9;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:16:26;5.5;;5.5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:21:43;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:23:40;6.5;;6.5;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:26:08;6.4;;6.4;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:28:58;6.6;;6.6;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:33:30;6.1;;6.1;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:36:17;6.5;;6.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:38:21;7.1;;7.1;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:43:32;8.2;;8.2;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:46:18;7;;7;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:48:20;7.4;;7.4;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:53:28;7.2;;7.2;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:55:27;7.6;;7.6;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T10:57:50;6.8;;6.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:00:31;6.7;;6.7;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:03:32;7.3;;7.3;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:08:31;5.8;;5.8;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:11:36;6.5;;6.5;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:13:49;5.8;;5.8;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:16:28;5.4;;5.4;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:19:29;5.2;;5.2;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:24:19;5.6;;5.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:27:17;4.7;;4.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:29:30;5.1;;5.1;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:32:05;5.5;;5.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:37:12;5.4;;5.4;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:39:24;6.6;;6.6;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:41:58;5.7;;5.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:44:52;6.2;;6.2;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:49:34;5.8;;5.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:52:04;5.2;;5.2;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:54:56;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T11:59:34;5.3;;5.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:02:24;5.4;;5.4;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:04:31;4.8;;4.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:06:58;5.2;;5.2;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:11:51;5.3;;5.3;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:14:17;5.5;;5.5;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:17:04;5;;5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:21:30;6.7;;6.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:24:15;5.6;;5.6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:26:16;6;;6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:31:21;6.4;;6.4;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:34:04;7.3;;7.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:37:07;5.8;;5.8;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:39:27;6.8;;6.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:42:08;7.2;;7.2;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:50:07;6.9;;6.9;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:53:07;7.7;;7.7;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:55:23;7.3;;7.3;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T12:58:00;6.5;;6.5;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:00:59;7.9;;7.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:05:49;8.3;;8.3;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:08:45;7.9;;7.9;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:10:58;7.3;;7.3;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:13:32;7.8;;7.8;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:16:26;8.3;;8.3;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:21:11;8.6;;8.6;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:24:02;8.3;;8.3;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:26:11;8.9;;8.9;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:31:32;8.1;;8.1;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:34:23;7.6;;7.6;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:36:30;8.4;;8.4;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:38:59;9;;9;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:41:48;8.3;;8.3;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:46:20;8.9;;8.9;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:48:47;9.2;;9.2;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:51:33;8.1;;8.1;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:56:02;8.7;;8.7;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T13:58:47;8;;8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:00:49;9;;9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:05:56;7.8;;7.8;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:08:40;9;;9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:10:42;8.9;;8.9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:15:47;9.2;;9.2;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:18:50;9.4;;9.4;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:21:11;9.1;;9.1;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:23:51;8.8;;8.8;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:26:53;8.7;;8.7;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:29:12;8.6;;8.6;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:34:51;9.3;;9.3;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:37:51;9.2;;9.2;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:40:08;9.5;;9.5;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:42:45;10.3;;10.3;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:45:43;9.8;;9.8;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:50:33;9.7;;9.7;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:53:30;10.4;;10.4;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:55:42;10.5;;10.5;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T14:58:16;9.7;;9.7;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:01:11;10.4;;10.4;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:05:54;9.6;;9.6;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:08:47;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:10:57;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:16:18;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:19:09;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:21:17;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:23:45;10;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:26:34;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:31:08;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:33:33;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:40:49;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:43:35;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:45:37;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:52:43;9.1;;9.1;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:55:04;8.2;;8.2;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-19T15:57:46;8.6;;8.6;7.8;;;;;;
