sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2023-06-19T00:01:46;8.52;;;7.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:04:12;8.00;;;6.88;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:06:37;8.23;;;6.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:09:03;8.45;;;6.25;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:11:29;10.95;;;6.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:13:55;10.02;;;6.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:16:21;7.30;;;6.60;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:18:46;8.63;;;6.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:21:12;9.48;;;6.05;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:23:38;7.88;;;5.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:26:04;12.20;;;6.45;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:28:30;6.72;;;5.82;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:30:55;8.15;;;6.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:33:22;6.55;;;5.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:35:51;6.85;;;6.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:38:17;8.75;;;6.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:40:42;6.78;;;5.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:43:08;10.52;;;6.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:45:35;6.80;;;6.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:48:01;9.00;;;6.53;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:50:29;7.88;;;7.07;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:52:56;8.48;;;6.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:55:22;6.75;;;6.05;;
51612;SDS011;37694;51.748;14.326;2023-06-19T00:57:50;7.65;;;6.30;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:00:17;9.68;;;6.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:02:43;6.93;;;5.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:05:09;6.60;;;5.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:10:36;8.00;;;6.35;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:13:07;8.00;;;6.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:15:37;7.20;;;6.45;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:18:05;6.55;;;5.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:20:31;6.15;;;5.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:23:04;6.82;;;6.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:25:34;6.50;;;5.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:28:01;7.18;;;6.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:30:29;7.05;;;6.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:35:45;7.22;;;6.03;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:38:12;6.45;;;5.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:40:39;6.68;;;5.60;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:43:07;6.55;;;5.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:45:34;6.45;;;5.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:48:00;7.88;;;5.82;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:50:26;6.53;;;5.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:52:52;8.68;;;6.25;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:55:18;6.40;;;5.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T01:57:44;6.07;;;5.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:00:11;5.97;;;5.32;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:02:37;9.25;;;6.03;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:05:03;6.05;;;5.45;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:07:29;6.13;;;5.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:09:56;5.55;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:12:22;5.55;;;4.85;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:14:48;5.90;;;5.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:17:14;7.05;;;5.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:19:39;8.10;;;5.38;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:22:05;5.93;;;5.38;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:24:31;6.13;;;5.30;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:26:57;7.60;;;5.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:29:23;5.38;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:31:50;5.20;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:34:15;6.45;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:36:41;7.35;;;5.53;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:39:07;5.90;;;5.40;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:41:33;8.40;;;5.05;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:43:59;9.75;;;5.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:46:24;5.40;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:48:50;5.53;;;5.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:51:16;6.88;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:53:41;7.68;;;5.40;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:56:08;6.07;;;5.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T02:58:34;5.85;;;5.35;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:01:02;5.93;;;5.32;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:03:28;5.57;;;5.07;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:05:55;5.80;;;5.15;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:08:21;6.15;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:10:47;5.78;;;5.18;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:13:13;6.18;;;5.57;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:15:38;5.70;;;5.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:18:04;8.32;;;5.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:20:32;6.13;;;5.53;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:22:58;7.72;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:25:23;5.72;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:27:49;5.57;;;5.07;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:30:15;6.07;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:32:43;5.22;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:35:09;6.03;;;5.53;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:37:35;6.20;;;5.60;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:40:01;5.28;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:42:30;9.45;;;4.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:44:57;5.75;;;5.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:47:22;5.20;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:49:48;5.25;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:52:14;8.02;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:54:39;5.28;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:57:05;5.43;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T03:59:31;5.00;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:01:57;6.53;;;5.25;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:04:22;7.30;;;4.60;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:06:49;6.82;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:09:14;4.10;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:11:41;8.35;;;5.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:14:06;5.40;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:16:32;5.80;;;5.18;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:18:58;5.43;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:21:23;7.95;;;4.45;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:23:49;6.38;;;4.45;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:26:15;8.68;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:28:41;4.90;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:31:07;18.17;;;5.75;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:33:33;5.15;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:35:58;4.97;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:38:24;8.52;;;5.18;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:40:50;7.65;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:43:16;5.10;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:45:42;4.60;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:48:08;6.50;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:50:34;8.02;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:52:59;5.65;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:55:25;6.95;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-06-19T04:57:51;7.05;;;5.57;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:00:17;6.90;;;5.07;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:02:44;5.07;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:05:12;4.50;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:07:38;5.45;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:10:04;5.45;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:12:31;7.07;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:14:57;5.85;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:17:22;5.88;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:19:48;8.82;;;5.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:22:14;7.30;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:24:40;7.82;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:27:06;5.40;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:29:31;6.00;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:31:57;5.93;;;5.30;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:34:23;11.70;;;5.63;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:36:49;24.88;;;7.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:39:14;17.90;;;6.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:41:40;22.02;;;6.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:44:06;9.45;;;6.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:46:32;17.00;;;6.93;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:48:57;21.88;;;6.88;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:51:23;15.13;;;6.85;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:53:49;28.33;;;8.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:56:15;18.58;;;7.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T05:58:41;14.98;;;6.57;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:01:06;35.00;;;7.85;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:03:32;23.38;;;8.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:05:58;19.63;;;7.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:08:31;36.33;;;7.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:10:57;17.98;;;7.28;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:13:23;18.08;;;6.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:15:49;18.77;;;6.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:18:15;16.95;;;6.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:20:41;17.20;;;7.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:23:07;57.13;;;7.07;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:25:32;19.58;;;6.40;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:27:58;13.70;;;5.45;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:30:24;19.45;;;7.15;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:32:49;20.60;;;5.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:35:16;10.05;;;5.40;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:37:41;20.60;;;6.05;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:40:09;14.20;;;6.25;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:42:35;14.43;;;5.82;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:45:02;19.33;;;6.18;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:47:31;8.00;;;5.40;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:49:57;8.68;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:52:23;10.90;;;5.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:54:49;12.18;;;5.32;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:57:15;12.82;;;5.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T06:59:41;14.10;;;5.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:02:07;14.45;;;5.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:04:33;9.98;;;4.85;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:06:59;7.90;;;4.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:09:24;10.75;;;5.28;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:11:50;8.90;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:14:16;12.25;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:16:43;9.80;;;5.18;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:19:10;12.80;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:21:36;5.82;;;5.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:24:03;6.63;;;4.38;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:26:29;7.22;;;5.05;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:28:55;13.80;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:31:21;8.82;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:33:46;5.78;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:36:12;19.02;;;5.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:38:39;7.88;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:41:06;6.93;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:43:33;9.43;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:45:59;12.73;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:48:25;7.22;;;5.25;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:50:50;7.75;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:53:16;9.52;;;5.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:55:41;7.10;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T07:58:07;12.93;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:00:33;6.10;;;4.35;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:02:59;9.73;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:05:24;9.68;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:07:50;8.55;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:10:16;4.18;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:12:42;5.82;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:15:09;6.22;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:17:40;4.70;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:20:07;4.45;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:22:33;8.20;;;5.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:24:59;8.75;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:27:25;7.47;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:29:51;7.20;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:32:16;6.07;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:34:42;11.82;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:37:08;4.68;;;4.28;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:39:34;5.45;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:42:07;5.07;;;4.05;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:44:36;6.38;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:47:02;5.25;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:49:29;8.50;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:51:56;5.32;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:54:22;9.75;;;4.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:56:48;10.52;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T08:59:15;5.65;;;4.25;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:01:52;8.43;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:04:23;4.20;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:06:52;5.72;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:09:21;5.03;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:16:59;5.35;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:19:26;6.30;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:21:51;4.82;;;3.88;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:24:17;5.28;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:26:43;4.50;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:29:14;6.57;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:31:41;4.63;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:34:07;5.35;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:36:33;6.88;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:39:02;4.25;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:41:29;5.72;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:43:56;5.57;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:46:24;4.50;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:48:54;5.72;;;4.35;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:51:44;4.65;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:54:09;4.65;;;4.25;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:56:36;4.30;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-06-19T09:59:03;4.55;;;4.15;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:01:30;6.80;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:04:07;4.63;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:06:43;6.30;;;4.05;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:09:14;6.50;;;3.75;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:11:50;6.75;;;4.28;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:14:17;4.90;;;4.03;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:16:44;4.25;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:19:14;4.22;;;3.83;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:21:52;4.32;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:27:01;4.53;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:29:40;4.30;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:32:06;4.68;;;4.28;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:34:33;5.65;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:36:59;4.13;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:39:25;4.35;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:41:50;4.60;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:44:16;4.15;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:46:42;4.43;;;4.03;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:49:08;4.53;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:51:36;4.07;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:54:03;4.50;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:56:30;3.97;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-06-19T10:58:56;4.38;;;3.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:01:35;4.00;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:04:06;4.47;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:06:33;4.05;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:08:59;4.18;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:14:01;3.90;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:16:28;3.90;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:18:57;5.38;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:21:33;4.03;;;3.58;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:24:02;4.22;;;3.83;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:26:28;5.03;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:28:54;3.90;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:31:26;3.78;;;3.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:33:56;3.67;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:36:23;4.38;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:38:49;4.38;;;3.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:41:24;4.20;;;3.83;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:43:57;3.85;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:46:28;3.72;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:49:10;4.43;;;3.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:51:40;3.78;;;3.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:54:06;3.78;;;3.47;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:56:36;3.85;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-06-19T11:59:03;4.10;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:01:29;4.10;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:03:59;4.43;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:06:25;3.75;;;3.45;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:08:51;4.88;;;3.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:11:17;4.30;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:13:43;4.35;;;3.65;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:16:09;5.38;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:18:36;4.20;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:21:02;3.38;;;3.15;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:23:28;3.90;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:25:54;3.33;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:28:19;3.05;;;2.80;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:30:46;3.28;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:33:13;3.03;;;2.83;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:35:39;2.22;;;2.13;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:38:06;2.78;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:40:32;3.28;;;2.97;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:42:58;2.40;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:45:24;2.90;;;2.70;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:47:50;3.40;;;2.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:50:15;2.78;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:52:41;2.63;;;2.42;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:55:07;2.42;;;2.22;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:57:33;2.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2023-06-19T12:59:59;2.25;;;2.15;;
51612;SDS011;37694;51.748;14.326;2023-06-19T13:02:24;2.80;;;1.92;;
51612;SDS011;37694;51.748;14.326;2023-06-19T13:04:50;1.95;;;1.85;;
51612;SDS011;37694;51.748;14.326;2023-06-19T13:07:16;2.17;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-06-19T13:09:42;2.05;;;1.95;;
51612;SDS011;37694;51.748;14.326;2023-06-19T13:12:08;2.00;;;1.80;;
