sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:00:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:02:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:03:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:04:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:05:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:06:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:07:25;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:08:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:09:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:10:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:11:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:12:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:13:57;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:15:02;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:16:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:17:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:18:21;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:19:23;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:20:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:21:34;0.75;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:22:39;0.63;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:23:45;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:24:50;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:25:57;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:27:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:28:11;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:29:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:30:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:31:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:32:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:33:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:34:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:36:02;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:37:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:38:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:39:16;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:41:36;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:42:42;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:43:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:44:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:45:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:47:04;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:48:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:49:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:50:20;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:51:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:52:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:53:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:54:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:55:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:56:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:58:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T00:59:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:00:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:01:27;1.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:02:33;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:03:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:04:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:05:50;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:06:59;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:08:18;1.50;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:09:44;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:10:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:12:05;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:13:12;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:14:25;1.25;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:15:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:16:35;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:17:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:18:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:19:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:21:13;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:22:26;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:23:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:24:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:25:42;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:26:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:27:52;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:28:58;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:30:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:31:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:32:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:33:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:34:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:36:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:37:12;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:38:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:39:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:40:33;0.25;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:41:40;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:42:47;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:43:49;1.75;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:44:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:46:02;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:47:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:48:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:49:19;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:50:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:51:31;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:52:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:53:43;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:54:48;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:55:53;0.38;0.38;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:56:58;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:58:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T01:59:09;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:00:14;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:01:20;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:02:25;0.38;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:03:30;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:04:36;0.38;0.38;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:05:41;1.25;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:06:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:07:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:08:58;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:10:03;0.63;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:11:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:12:12;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:13:18;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:14:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:15:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:16:34;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:17:39;1.25;1.25;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:18:47;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:19:52;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:20:57;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:22:03;1.38;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:23:08;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:24:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:25:18;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:26:24;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:27:32;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:28:37;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:29:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:30:48;1.75;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:31:53;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:32:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:34:04;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:35:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:36:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:37:24;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:38:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:39:32;0.60;0.60;0.60
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:40:38;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:41:40;1.00;0.75;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:42:47;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:43:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:44:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:46:08;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:47:13;0.25;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:48:18;1.25;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:49:24;1.00;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:50:29;1.25;1.25;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:51:34;1.38;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:52:40;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:53:45;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:54:50;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:55:55;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:57:00;1.13;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:58:06;1.13;1.13;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T02:59:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:00:16;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:01:22;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:02:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:03:29;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:04:35;0.88;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:05:42;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:06:47;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:07:52;0.88;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:08:58;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:10:04;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:11:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:12:15;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:13:21;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:14:26;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:15:31;0.50;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:16:33;1.75;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:17:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:18:45;0.63;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:19:50;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:20:56;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:22:01;0.88;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:23:08;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:24:13;1.38;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:25:18;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:26:21;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:27:27;1.50;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:28:34;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:29:39;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:30:44;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:31:50;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:32:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:34:00;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:35:06;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:36:11;0.63;0.63;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:37:17;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:38:22;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:39:27;0.88;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:40:33;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:41:38;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:42:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:43:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:44:54;0.63;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:45:59;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:47:04;1.13;1.13;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:48:10;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:49:15;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:50:21;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:51:22;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:52:27;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:53:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:54:38;0.88;0.88;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:55:44;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:56:49;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:57:54;1.00;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T03:58:59;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:00:05;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:01:15;0.88;0.63;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:02:21;2.00;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:03:26;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:04:31;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:05:33;1.25;1.25;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:06:39;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:07:44;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:08:49;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:09:54;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:10:59;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:12:05;0.38;0.38;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:13:11;1.63;1.63;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:14:16;1.00;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:15:22;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:16:29;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:17:34;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:18:39;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:19:45;1.13;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:20:50;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:21:55;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:23:00;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:24:06;1.25;1.25;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:25:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:26:19;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:27:26;0.88;0.88;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:28:31;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:29:36;1.13;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:30:42;0.63;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:31:44;2.00;1.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:32:52;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:33:57;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:35:03;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:36:09;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:37:11;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:38:17;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:39:22;1.38;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:40:27;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:41:33;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:42:38;1.50;1.13;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:43:43;1.38;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:44:49;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:45:51;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:46:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:48:05;1.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:49:11;1.00;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:50:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:51:19;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:52:25;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:53:31;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:54:36;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:55:41;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:56:48;1.38;1.25;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:57:53;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T04:58:59;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:00:06;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:01:15;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:02:21;1.13;1.13;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:03:28;0.88;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:04:34;1.00;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:05:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:06:44;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-19T05:07:49;1.13;0.88;0.88
