sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:00:59;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:03:01;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:05:02;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:07:04;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:09:24;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:11:26;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:13:28;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:15:29;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:17:31;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:19:33;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:21:34;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:23:36;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:25:38;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:27:39;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:29:41;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:31:43;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:33:46;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:35:49;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:37:51;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:39:53;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:42:13;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:44:15;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:46:17;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:48:18;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:50:23;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:52:25;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:54:27;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:56:28;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T00:58:30;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:00:32;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:02:34;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:04:36;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:06:42;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:11:02;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:13:44;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:15:49;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:17:50;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:19:53;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:21:56;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:23:58;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:25:59;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:28:04;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:30:07;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:32:13;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:34:20;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:36:22;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:38:25;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:40:30;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:42:33;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:44:36;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:46:37;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:48:39;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:50:44;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:52:47;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:54:48;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:56:50;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T01:58:52;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:00:54;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:02:56;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:04:58;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:06:59;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:09:01;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:11:03;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:13:04;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:15:06;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:17:08;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:19:10;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:21:12;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:23:14;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:25:16;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:27:17;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:29:19;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:31:24;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:33:44;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:35:46;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:37:47;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:39:49;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:42:10;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:44:30;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:46:31;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:48:33;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:50:35;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:52:37;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:54:38;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:56:40;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T02:58:42;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:00:45;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:02:57;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:04:59;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:07:00;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:09:02;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:11:04;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:13:05;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:15:26;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:17:46;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:19:48;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:21:50;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:23:51;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:25:53;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:27:55;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:29:56;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:32:17;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:34:18;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:36:20;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:38:22;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:40:24;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:42:44;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:45:04;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:47:06;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:49:08;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:51:10;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:53:11;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:55:13;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:57:15;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T03:59:16;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:01:18;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:03:20;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:05:22;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:07:24;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:09:25;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:11:27;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:13:29;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:15:30;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:17:32;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:19:34;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:21:35;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:23:37;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:25:39;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:27:40;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:29:42;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:31:45;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:33:47;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:35:49;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:37:50;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:39:52;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:41:54;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:43:56;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:45:57;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:47:59;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:50:01;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:52:02;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:54:04;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:56:06;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T04:58:08;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:00:28;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:02:48;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:05:08;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:07:10;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:09:12;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:11:13;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:13:15;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:15:17;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:17:19;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:19:20;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:21:41;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:23:42;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:25:44;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:27:46;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:29:47;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:31:49;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:33:51;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:35:52;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:37:54;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:40:14;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:42:16;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:44:18;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:46:39;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:48:40;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:50:42;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:52:44;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:54:45;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:56:47;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T05:58:49;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:01:09;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:03:11;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:05:31;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:07:33;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:09:34;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:11:36;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:13:38;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:15:40;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:17:41;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:20:02;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:22:04;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:24:06;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:26:07;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:28:09;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:30:11;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:32:13;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:34:15;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:36:16;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:38:18;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:40:20;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:42:21;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:44:23;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:46:25;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:48:27;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:50:28;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:52:30;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:54:32;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:56:33;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T06:58:35;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:00:37;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:02:38;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:04:59;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:07:00;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:09:02;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:11:22;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:13:24;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:15:26;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:17:28;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:19:29;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:21:31;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:23:33;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:25:34;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:27:36;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:29:38;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:31:40;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:33:41;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:35:43;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:37:45;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:39:47;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:41:50;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:43:52;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:45:53;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:47:56;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:49:58;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:52:18;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:54:19;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:56:21;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T07:58:23;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:00:24;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:02:26;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:04:28;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:06:29;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:08:31;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:10:33;24.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:12:34;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:14:36;24.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:16:38;24.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:18:39;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:20:41;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:22:43;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:24:44;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:26:46;25.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:28:48;25.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:30:49;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:32:51;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:34:53;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:36:55;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:38:56;25.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:40:58;25.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:43:00;25.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:45:01;25.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:47:03;25.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:49:07;25.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:51:09;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:53:12;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:55:14;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:57:15;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T08:59:17;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:01:19;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:03:21;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:05:23;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:07:25;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:09:26;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:11:28;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:13:30;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:15:36;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:17:38;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:20:14;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:22:09;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:24:11;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:26:16;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:28:21;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:30:24;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:32:26;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:34:28;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:36:31;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:38:34;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:40:37;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:42:40;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:44:43;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:46:50;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:48:53;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:50:59;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:53:18;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:55:20;25.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:57:25;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T09:59:27;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:01:29;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:03:33;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:05:36;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:07:38;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:09:54;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:11:57;25.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:14:05;25.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:16:08;25.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:18:21;25.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:20:32;25.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:22:35;25.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:24:37;25.19
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:26:39;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:28:45;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:31:01;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:33:04;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:35:10;25.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:37:13;25.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:39:14;25.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:41:17;25.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:43:23;25.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:45:25;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:47:27;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:49:29;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:51:34;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:53:46;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:55:48;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T10:57:56;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:00:08;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:02:10;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:04:12;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:06:21;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:08:23;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:10:27;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:12:31;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:14:33;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:16:37;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:18:39;25.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:20:45;25.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:22:54;25.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:25:01;25.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:27:04;25.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:31:24;25.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:33:29;25.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:35:34;25.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:37:36;25.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:39:37;25.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:41:39;25.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:43:41;25.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:45:47;25.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:47:49;25.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:49:51;25.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:51:53;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:53:54;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:55:56;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:57:58;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T11:59:59;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:02:01;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:04:03;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:06:05;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:08:06;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:10:08;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:12:10;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:14:12;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:16:14;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:18:15;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:20:17;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:22:20;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:24:22;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:26:24;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:28:25;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:30:28;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:32:29;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:34:31;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:36:33;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:38:34;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:40:36;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:42:38;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:44:40;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:46:42;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:48:44;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:50:46;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:52:48;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:54:50;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:56:51;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T12:58:53;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:00:55;25.88
