sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-06-19T00:08:29;13.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T00:22:58;13.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T00:37:28;13.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T00:51:56;13.13
71120;DS18B20;58778;49.742;18.620;2023-06-19T01:06:26;13.19
71120;DS18B20;58778;49.742;18.620;2023-06-19T01:20:54;13.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T01:35:25;13.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T01:49:52;13.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T02:04:21;13.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T02:18:50;13.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T02:33:19;13.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T02:47:48;13.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T03:02:17;13.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T03:16:41;13.88
71120;DS18B20;58778;49.742;18.620;2023-06-19T03:31:11;14.69
71120;DS18B20;58778;49.742;18.620;2023-06-19T03:45:25;15.19
71120;DS18B20;58778;49.742;18.620;2023-06-19T03:59:53;15.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T04:14:22;16.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T04:28:51;19.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T04:43:21;17.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T04:57:51;18.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T05:12:20;18.88
71120;DS18B20;58778;49.742;18.620;2023-06-19T05:26:50;19.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T05:41:21;27.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T05:55:49;23.94
71120;DS18B20;58778;49.742;18.620;2023-06-19T06:10:19;30.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T06:24:49;31.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T06:39:18;28.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T06:53:48;28.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T07:08:10;26.69
71120;DS18B20;58778;49.742;18.620;2023-06-19T07:22:39;29.94
71120;DS18B20;58778;49.742;18.620;2023-06-19T07:37:09;26.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T07:51:39;26.00
71120;DS18B20;58778;49.742;18.620;2023-06-19T08:06:03;25.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T08:20:32;26.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T08:35:02;26.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T08:49:31;25.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T09:18:30;26.88
71120;DS18B20;58778;49.742;18.620;2023-06-19T09:47:30;27.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T10:01:58;27.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T10:16:27;27.25
71120;DS18B20;58778;49.742;18.620;2023-06-19T10:30:54;27.88
71120;DS18B20;58778;49.742;18.620;2023-06-19T10:45:22;27.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T10:59:52;27.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T11:14:28;27.31
71120;DS18B20;58778;49.742;18.620;2023-06-19T11:28:39;27.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T11:42:57;27.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T11:57:26;28.19
71120;DS18B20;58778;49.742;18.620;2023-06-19T12:11:54;28.25
71120;DS18B20;58778;49.742;18.620;2023-06-19T12:26:21;28.00
71120;DS18B20;58778;49.742;18.620;2023-06-19T12:40:50;28.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T12:55:20;28.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T13:09:42;27.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T13:24:11;27.13
71120;DS18B20;58778;49.742;18.620;2023-06-19T13:38:40;27.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T13:53:10;27.00
71120;DS18B20;58778;49.742;18.620;2023-06-19T14:07:40;27.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T14:22:08;27.69
71120;DS18B20;58778;49.742;18.620;2023-06-19T14:36:38;27.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T14:51:07;27.25
71120;DS18B20;58778;49.742;18.620;2023-06-19T15:05:37;26.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T15:20:08;26.63
71120;DS18B20;58778;49.742;18.620;2023-06-19T15:34:22;26.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T15:48:50;26.13
71120;DS18B20;58778;49.742;18.620;2023-06-19T16:03:20;26.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T16:17:49;26.44
71120;DS18B20;58778;49.742;18.620;2023-06-19T16:32:18;26.00
71120;DS18B20;58778;49.742;18.620;2023-06-19T16:46:48;25.88
71120;DS18B20;58778;49.742;18.620;2023-06-19T17:01:18;25.56
71120;DS18B20;58778;49.742;18.620;2023-06-19T17:15:48;25.06
71120;DS18B20;58778;49.742;18.620;2023-06-19T17:30:17;24.75
71120;DS18B20;58778;49.742;18.620;2023-06-19T17:44:46;24.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T17:59:16;23.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T18:13:46;23.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T18:28:15;22.88
71120;DS18B20;58778;49.742;18.620;2023-06-19T18:42:43;22.06
71120;DS18B20;58778;49.742;18.620;2023-06-19T18:57:13;21.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T19:11:43;21.19
71120;DS18B20;58778;49.742;18.620;2023-06-19T19:26:05;20.69
71120;DS18B20;58778;49.742;18.620;2023-06-19T19:40:33;20.25
71120;DS18B20;58778;49.742;18.620;2023-06-19T19:55:04;20.00
71120;DS18B20;58778;49.742;18.620;2023-06-19T20:09:32;19.69
71120;DS18B20;58778;49.742;18.620;2023-06-19T20:24:02;19.00
71120;DS18B20;58778;49.742;18.620;2023-06-19T20:38:31;18.69
71120;DS18B20;58778;49.742;18.620;2023-06-19T20:52:58;18.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T21:07:26;18.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T21:21:49;18.00
71120;DS18B20;58778;49.742;18.620;2023-06-19T21:36:19;17.75
71120;DS18B20;58778;49.742;18.620;2023-06-19T21:50:48;17.75
71120;DS18B20;58778;49.742;18.620;2023-06-19T22:05:18;17.75
71120;DS18B20;58778;49.742;18.620;2023-06-19T22:19:47;17.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T22:34:16;17.50
71120;DS18B20;58778;49.742;18.620;2023-06-19T22:48:46;17.38
71120;DS18B20;58778;49.742;18.620;2023-06-19T23:03:15;17.25
71120;DS18B20;58778;49.742;18.620;2023-06-19T23:17:44;16.81
71120;DS18B20;58778;49.742;18.620;2023-06-19T23:32:13;16.94
71120;DS18B20;58778;49.742;18.620;2023-06-19T23:46:43;16.94
