sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:02:24;100776.94;;;26.77;36.27
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:04:49;100769.88;;;26.76;36.41
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:07:14;100780.13;;;26.73;36.51
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:09:39;100775.78;;;26.72;36.41
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:12:05;100788.72;;;26.68;36.44
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:14:30;100785.38;;;26.66;36.65
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:16:56;100784.69;;;26.64;36.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:19:22;100796.28;;;26.65;36.94
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:21:47;100780.53;;;26.61;37.19
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:24:12;100783.69;;;26.65;37.18
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:26:38;100772.16;;;26.65;37.60
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:29:03;100769.28;;;26.66;37.44
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:31:29;100776.13;;;26.69;37.56
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:33:54;100778.81;;;26.69;37.42
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:36:20;100780.63;;;26.76;37.56
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:38:46;100779.28;;;26.80;37.77
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:41:13;100786.78;;;26.85;37.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:43:39;100789.78;;;26.90;37.88
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:46:05;100781.41;;;26.93;37.71
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:48:31;100784.38;;;26.98;38.13
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:50:57;100784.00;;;27.01;38.57
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:53:23;100775.13;;;27.01;38.43
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:55:50;100782.84;;;27.04;38.76
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T00:58:17;100778.66;;;27.01;38.85
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:00:43;100796.94;;;27.06;38.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:03:08;100785.38;;;26.97;39.10
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:05:33;100795.22;;;27.05;39.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:10:35;100806.28;;;27.10;39.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:13:22;100804.44;;;27.11;39.78
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:15:50;100809.47;;;27.14;40.18
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:18:16;100805.63;;;27.08;40.18
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:20:41;100813.31;;;27.11;40.38
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:23:11;100818.88;;;27.09;40.27
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:25:36;100804.97;;;27.06;40.54
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:28:08;100819.03;;;27.08;40.77
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:30:36;100798.63;;;26.99;40.64
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:33:09;100814.38;;;27.02;40.78
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:35:38;100816.41;;;27.00;41.16
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:38:05;100814.09;;;26.97;41.28
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:40:31;100816.91;;;26.95;41.22
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:43:01;100811.75;;;26.94;41.53
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:45:28;100811.06;;;26.92;41.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:47:54;100822.16;;;26.89;42.16
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:50:24;100813.97;;;26.82;42.43
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:52:50;100815.50;;;26.76;42.89
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:55:15;100820.91;;;26.68;43.20
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T01:57:41;100817.25;;;26.61;43.15
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:00:06;100815.75;;;26.58;43.40
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:02:33;100813.22;;;26.57;43.21
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:04:58;100809.56;;;26.58;43.25
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:07:23;100809.22;;;26.61;43.37
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:09:49;100806.34;;;26.62;43.45
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:12:14;100801.16;;;26.61;43.94
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:14:39;100810.03;;;26.61;43.79
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:17:05;100812.88;;;26.60;44.14
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:19:30;100810.38;;;26.58;43.95
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:21:55;100806.53;;;26.53;44.23
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:24:20;100815.59;;;26.52;44.64
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:26:46;100813.25;;;26.49;44.65
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:29:11;100811.53;;;26.48;44.96
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:31:36;100818.94;;;26.46;44.78
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:34:02;100812.91;;;26.44;44.96
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:36:27;100819.94;;;26.45;45.19
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:38:53;100816.13;;;26.39;45.22
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:41:19;100816.59;;;26.34;45.08
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:43:44;100819.28;;;26.34;45.53
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:46:11;100824.84;;;26.33;45.39
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:48:36;100828.50;;;26.32;45.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:51:02;100826.84;;;26.31;45.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:53:27;100831.38;;;26.30;45.80
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:55:52;100832.72;;;26.26;45.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T02:58:18;100828.03;;;26.20;46.29
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:00:44;100829.22;;;26.17;46.35
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:03:09;100835.75;;;26.15;46.57
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:05:34;100838.75;;;26.12;46.56
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:08:00;100843.09;;;26.13;46.54
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:10:25;100831.56;;;26.12;46.54
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:12:50;100840.56;;;26.20;46.62
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:15:15;100837.56;;;26.23;46.48
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:17:41;100841.41;;;26.28;46.71
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:20:06;100844.44;;;26.33;46.63
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:22:34;100842.06;;;26.38;46.61
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:24:59;100850.28;;;26.45;46.66
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:27:24;100847.94;;;26.50;46.99
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:29:51;100861.50;;;26.57;47.16
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:32:16;100872.38;;;26.63;47.42
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:34:42;100865.69;;;26.68;47.51
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:37:08;100865.63;;;26.76;47.60
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:39:34;100866.13;;;26.79;47.67
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:42:00;100868.94;;;26.86;47.82
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:44:26;100872.16;;;26.90;47.65
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:46:51;100877.81;;;26.95;47.52
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:49:16;100881.47;;;27.02;47.44
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:51:42;100888.19;;;27.06;47.56
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:54:08;100903.28;;;27.15;47.28
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:56:33;100897.03;;;27.15;47.25
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T03:58:58;100903.09;;;27.17;47.40
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:01:24;100913.31;;;27.21;47.32
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:03:49;100925.88;;;27.21;47.20
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:06:14;100920.16;;;27.24;47.38
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:08:39;100920.34;;;27.22;47.12
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:11:05;100923.03;;;27.22;46.87
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:13:30;100936.63;;;27.21;46.90
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:15:55;100956.28;;;27.21;46.93
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:18:21;100948.72;;;27.17;46.92
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:20:46;100951.41;;;27.17;46.74
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:23:12;100953.72;;;27.12;47.00
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:25:38;100958.78;;;27.15;46.83
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:28:03;100961.78;;;27.12;46.89
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:30:29;100959.09;;;27.12;46.89
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:32:57;100961.13;;;27.09;46.69
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:35:22;100975.38;;;27.10;46.60
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:37:48;100976.91;;;27.04;46.62
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:40:14;100986.47;;;27.07;46.67
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:42:39;100995.53;;;27.06;46.49
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:45:05;100990.66;;;27.01;46.31
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:47:32;100993.84;;;27.05;46.56
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:49:59;101005.44;;;27.05;46.35
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:52:24;101003.75;;;27.04;46.20
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:54:50;101005.94;;;27.01;46.13
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:57:15;101011.66;;;27.06;46.13
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T04:59:42;101011.66;;;27.06;46.02
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:02:07;101019.84;;;27.04;45.88
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:04:32;101016.34;;;27.04;45.93
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:06:58;101018.34;;;27.02;45.89
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:09:24;101020.69;;;27.05;45.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:11:49;100993.53;;;26.92;45.86
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:14:14;101027.56;;;27.07;45.70
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:16:40;101036.28;;;27.09;45.59
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:19:05;101027.75;;;27.06;45.35
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:21:31;101031.25;;;27.06;45.31
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:23:56;101031.25;;;27.06;45.37
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:26:22;101039.63;;;27.12;45.24
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:28:50;101050.22;;;27.13;45.25
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:31:16;101043.31;;;27.11;45.15
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:33:42;101047.38;;;27.15;44.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:36:07;101039.47;;;27.13;44.76
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:38:33;101051.56;;;27.17;44.83
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:40:58;101051.22;;;27.12;44.49
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:43:24;101062.63;;;27.22;44.61
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:45:55;101065.97;;;27.24;44.50
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:48:27;101068.66;;;27.24;44.23
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:50:52;101078.22;;;27.27;44.42
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:53:18;101076.56;;;27.26;44.03
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:55:43;101082.25;;;27.23;44.21
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T05:58:08;101088.13;;;27.26;44.12
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:00:34;101092.47;;;27.27;44.04
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:02:59;101088.97;;;27.27;44.17
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:05:25;101090.81;;;27.26;43.96
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:07:51;101100.03;;;27.24;43.96
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:10:17;101107.25;;;27.23;43.81
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:12:42;101101.25;;;27.21;43.86
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:15:08;101112.63;;;27.23;43.67
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:17:33;101125.22;;;27.23;43.81
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:19:59;101128.94;;;27.22;43.89
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:22:24;101127.22;;;27.21;43.67
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:24:50;101151.25;;;27.22;43.66
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:27:15;101140.84;;;27.19;43.66
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:29:40;101156.94;;;27.19;43.60
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:32:06;101152.59;;;27.18;43.49
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:34:33;101156.25;;;27.17;43.29
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:36:58;101155.63;;;27.15;43.33
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:39:24;101165.50;;;27.15;43.02
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:41:49;101163.09;;;27.12;42.90
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:44:15;101168.47;;;27.12;43.00
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:46:40;101167.00;;;27.09;43.05
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:49:05;101182.25;;;27.08;42.90
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:51:31;101183.44;;;27.06;43.13
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:53:56;101188.13;;;27.04;42.64
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:56:21;101183.56;;;27.04;42.86
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T06:58:46;101189.13;;;27.03;42.70
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:01:12;101193.47;;;27.04;42.42
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:03:37;101198.84;;;27.04;42.47
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:06:03;101201.38;;;27.05;42.46
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:08:28;101199.53;;;27.06;42.20
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:10:53;101202.88;;;27.08;42.14
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:13:18;101210.09;;;27.07;42.20
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:15:44;101208.75;;;27.12;42.13
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:18:09;101212.97;;;27.14;41.99
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:20:34;101218.00;;;27.17;41.87
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:23:00;101218.00;;;27.17;41.90
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:25:25;101228.41;;;27.20;41.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:27:51;101233.63;;;27.22;41.94
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:30:16;101227.94;;;27.25;41.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:32:42;101237.31;;;27.29;41.74
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:35:07;101226.75;;;27.36;41.70
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:37:33;101228.59;;;27.43;41.52
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:39:58;101225.41;;;27.48;41.36
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:42:23;101225.06;;;27.51;41.14
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:44:49;101222.88;;;27.54;40.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:47:15;101243.34;;;27.55;40.72
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:49:41;101234.13;;;27.58;40.75
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:52:06;101236.47;;;27.61;40.55
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:54:34;101231.09;;;27.61;40.70
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:56:59;101243.03;;;27.67;40.46
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T07:59:25;101234.13;;;27.66;40.45
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:01:50;101238.13;;;27.70;40.54
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:04:15;101236.97;;;27.73;40.54
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:06:40;101242.00;;;27.76;40.65
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:09:06;101239.84;;;27.80;40.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:11:31;101248.06;;;27.86;40.34
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:13:56;101244.84;;;27.91;40.26
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:16:24;101253.44;;;27.94;40.11
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:18:49;101255.94;;;27.96;39.97
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:21:15;101257.59;;;27.97;40.15
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:23:40;101258.63;;;27.96;40.14
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:26:08;101264.00;;;27.96;39.82
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:28:34;101261.31;;;27.96;39.96
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:30:59;101260.97;;;27.99;40.11
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:33:25;101259.09;;;28.08;40.11
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:35:50;101265.94;;;28.18;39.95
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:38:15;101272.31;;;28.26;39.64
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:40:44;101285.41;;;28.29;39.65
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:43:09;101285.25;;;28.30;39.42
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:45:35;101282.72;;;28.29;39.55
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:48:01;101301.75;;;28.27;39.33
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:50:33;101308.28;;;28.24;39.60
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:52:58;101312.00;;;28.23;39.66
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:55:23;101312.16;;;28.22;39.76
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T08:57:49;101316.53;;;28.23;39.98
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:00:26;101312.50;;;28.27;39.96
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:02:52;101310.09;;;28.32;39.73
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:05:23;101308.94;;;28.35;39.58
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:07:59;101302.75;;;28.42;39.46
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:10:26;101311.44;;;28.53;39.36
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:13:03;101305.53;;;28.57;39.10
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:15:35;101302.81;;;28.65;38.96
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:18:08;101300.72;;;28.76;38.83
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:20:41;101302.69;;;28.90;38.60
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:23:12;101303.16;;;29.02;38.24
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:26:04;101310.78;;;29.21;38.02
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:28:29;101312.16;;;29.40;37.73
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:30:59;101317.25;;;29.58;37.25
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:33:27;101318.72;;;29.69;36.86
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:35:54;101317.59;;;29.78;36.79
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:38:21;101328.88;;;29.81;36.19
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:40:47;101329.06;;;29.80;36.31
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:43:18;101332.94;;;29.77;36.15
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:45:48;101336.34;;;29.71;36.40
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:48:18;101343.81;;;29.69;36.27
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:50:47;101338.59;;;29.68;36.30
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:53:14;101341.63;;;29.65;36.10
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:55:39;101351.41;;;29.66;36.29
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T09:58:06;101358.47;;;29.67;36.21
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:00:31;101355.22;;;29.71;36.11
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:02:57;101357.41;;;29.76;36.15
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:05:30;101359.28;;;29.90;35.82
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:07:56;101354.22;;;30.10;35.69
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:10:26;101357.78;;;30.25;35.08
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:12:56;101351.22;;;30.43;34.90
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:23:13;101353.25;;;31.58;32.91
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:25:44;101354.09;;;31.80;32.81
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:28:30;101355.75;;;32.02;32.38
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:31:01;101352.34;;;32.22;31.90
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:33:28;101354.63;;;32.46;31.74
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:35:54;101354.97;;;32.71;31.02
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:38:20;101366.13;;;32.96;30.33
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:40:45;101356.84;;;33.19;29.83
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:43:12;101357.50;;;33.41;29.38
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:45:37;101351.31;;;33.60;29.11
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:48:04;101351.72;;;33.84;28.72
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:50:33;101346.34;;;34.04;28.55
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:52:59;101350.50;;;34.19;27.91
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:55:24;101353.38;;;34.25;28.11
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T10:57:50;101344.66;;;34.16;27.91
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:00:25;101343.38;;;33.98;28.36
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:02:50;101342.97;;;33.88;28.38
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:05:16;101341.09;;;33.89;28.38
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:07:44;101342.53;;;33.98;28.25
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:10:23;101332.34;;;34.13;28.09
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:12:52;101336.47;;;34.36;27.69
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:15:18;101333.69;;;34.62;27.33
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:17:43;101341.28;;;34.92;27.02
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:20:12;101342.09;;;34.99;27.08
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:22:40;101334.81;;;34.93;26.83
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:25:07;101335.81;;;35.05;26.69
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:27:33;101329.81;;;35.28;26.21
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:30:01;101322.13;;;35.50;25.87
72767;BME280;61242;52.23826449;4.80844706;2023-06-19T11:32:34;101334.94;;;35.75;25.54
