sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:01:47;5.50;;;2.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:04:47;7.50;;;2.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:07:51;2.20;;;2.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:10:27;6.00;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:12:55;2.10;;;1.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:15:23;2.60;;;1.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:18:04;2.10;;;1.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:21:25;1.90;;;1.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:23:58;4.20;;;1.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:26:26;2.00;;;1.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:29:03;1.90;;;1.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:31:33;2.50;;;1.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:34:08;4.70;;;1.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:36:37;3.40;;;1.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:39:08;7.60;;;1.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:41:39;6.40;;;1.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:44:08;3.30;;;1.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:46:37;2.10;;;1.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:49:08;1.40;;;1.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:51:39;6.30;;;1.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:54:10;1.50;;;1.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:56:38;2.10;;;1.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T00:59:18;2.20;;;1.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:01:51;3.70;;;1.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:04:21;2.90;;;1.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:06:53;1.60;;;1.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:09:28;4.50;;;1.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:12:08;5.80;;;1.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:14:41;3.40;;;1.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:17:51;4.30;;;1.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:20:55;7.80;;;1.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:23:25;1.50;;;1.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:25:55;5.30;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:28:25;1.90;;;1.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:30:56;2.10;;;1.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:33:28;2.60;;;1.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:36:00;4.30;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:38:30;5.90;;;2.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:41:02;3.80;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:43:33;4.50;;;2.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:46:01;2.70;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:48:30;7.40;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:51:00;4.50;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:53:30;3.80;;;1.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:56:00;4.00;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T01:58:30;5.80;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:00:57;4.90;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:03:25;6.70;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:05:54;3.10;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:08:25;6.70;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:10:58;5.50;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:13:32;2.60;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:16:01;3.20;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:18:29;5.90;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:21:03;2.90;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:23:31;7.40;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:25:59;3.00;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:28:26;5.70;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:30:57;4.50;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:33:30;5.20;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:36:03;28.00;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:38:34;4.40;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:41:09;3.30;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:43:37;5.30;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:46:06;4.10;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:48:45;3.30;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:51:13;3.10;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:53:44;3.60;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:56:15;3.90;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T02:58:47;3.50;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:01:15;8.10;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:03:44;3.70;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:06:19;5.20;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:08:50;3.40;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:11:21;4.10;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:13:50;2.80;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:19:57;3.10;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:23:17;4.00;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:25:47;4.10;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:28:19;3.60;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:30:52;3.00;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:33:23;3.30;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:35:52;10.40;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:38:55;3.70;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:41:57;4.40;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:45:07;4.60;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:48:00;2.50;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:50:31;3.70;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:52:59;7.80;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:55:27;4.70;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T03:57:56;9.20;;;3.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:00:25;5.20;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:03:08;3.10;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:06:30;5.90;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:09:51;6.40;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:12:20;4.50;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:14:53;3.70;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:17:24;3.30;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:19:55;8.20;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:22:26;3.80;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:24:54;3.10;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:27:22;5.60;;;2.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:29:53;8.10;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:32:21;4.10;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:34:49;6.20;;;3.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:37:17;7.80;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:39:46;4.80;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:42:16;4.70;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:44:49;2.90;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:47:19;4.30;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:52:18;3.60;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:54:50;5.70;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:57:18;6.20;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T04:59:46;3.90;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:02:17;3.30;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:04:45;4.70;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:07:13;3.20;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:09:43;5.30;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:12:11;3.80;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:14:39;5.30;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:17:09;7.30;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:19:38;3.60;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:22:07;6.30;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:24:35;8.60;;;3.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:27:03;8.10;;;3.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:29:31;5.90;;;3.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:32:02;18.30;;;3.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:34:33;3.70;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:37:01;5.10;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:39:33;6.20;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:42:01;3.30;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:44:30;6.20;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:46:57;6.20;;;4.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:49:26;5.00;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:51:54;3.10;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:54:29;8.40;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:57:00;5.20;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T05:59:28;3.30;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:01:59;3.10;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:04:34;2.40;;;2.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:07:07;4.20;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:09:36;3.90;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:12:06;4.60;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:14:35;2.30;;;2.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:17:06;3.50;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:19:34;6.70;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:22:04;4.80;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:24:32;6.90;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:27:03;3.50;;;2.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:29:32;2.50;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:32:04;7.10;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:34:36;3.40;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:37:05;8.60;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:40:21;2.90;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:43:34;4.60;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:46:24;7.40;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:48:54;6.40;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:51:23;8.90;;;3.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:53:51;3.00;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:56:19;4.30;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T06:58:47;7.20;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:01:17;6.80;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:03:45;6.20;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:06:16;6.20;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:08:44;3.00;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:11:15;4.30;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:13:43;2.60;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:16:14;3.30;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:18:42;5.50;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:21:13;4.30;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:23:41;5.00;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:26:49;5.60;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:29:53;3.00;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:32:24;2.90;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:34:55;5.10;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:37:30;2.70;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:40:28;3.80;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:43:09;8.30;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:45:38;5.60;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:48:11;5.70;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:50:39;2.70;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:53:09;4.90;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:55:37;3.60;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T07:58:05;2.80;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:00:34;3.90;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:03:01;3.20;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:05:30;9.10;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:07:58;3.50;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:10:26;4.10;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:12:54;4.10;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:15:22;5.70;;;3.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:17:52;3.30;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:20:22;12.20;;;4.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:22:51;3.40;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:25:19;4.30;;;3.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:27:51;4.30;;;3.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:30:21;10.50;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:32:53;14.90;;;4.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:35:21;5.30;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:37:53;3.30;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:40:25;3.30;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:42:56;3.30;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:45:26;4.80;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:48:00;6.50;;;3.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:50:42;3.20;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:53:11;5.90;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:55:41;4.70;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T08:58:20;3.50;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:00:54;3.70;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:03:22;6.10;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:05:54;3.60;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:08:23;3.80;;;3.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:10:55;3.60;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:13:23;3.70;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:16:02;3.40;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:18:31;3.70;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:21:04;3.40;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:23:33;3.40;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:26:04;4.10;;;3.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:28:39;3.30;;;3.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:31:07;4.60;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:33:39;3.50;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:36:07;3.50;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:38:36;5.50;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:41:12;4.00;;;3.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:43:43;5.50;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:46:15;5.00;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:48:46;5.70;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:51:20;4.00;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:53:52;4.10;;;3.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:56:23;4.50;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T09:58:53;4.30;;;3.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:01:30;4.50;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:04:07;3.50;;;3.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:06:44;5.40;;;3.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:09:14;7.60;;;4.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:11:49;4.50;;;4.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:14:21;4.50;;;3.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:16:49;5.60;;;4.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:19:20;4.40;;;4.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:21:49;5.90;;;5.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:24:18;8.10;;;4.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:27:02;6.20;;;4.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:29:39;4.80;;;3.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:32:11;6.50;;;3.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:34:39;6.40;;;3.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:37:10;4.30;;;3.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:39:38;4.10;;;3.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:42:20;4.60;;;4.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:45:21;5.80;;;4.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:48:22;4.00;;;3.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:50:52;5.00;;;4.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:53:26;4.90;;;4.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:55:57;5.50;;;4.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T10:58:27;6.00;;;4.20;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:00:55;4.30;;;3.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:03:25;5.70;;;4.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:05:53;5.70;;;3.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:08:35;4.50;;;4.10;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:11:36;4.20;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:14:32;4.50;;;3.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:17:24;5.60;;;3.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:19:57;3.80;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:22:38;5.60;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:25:09;7.40;;;3.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:27:38;4.60;;;3.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:30:12;7.70;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:32:40;3.70;;;3.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:35:15;4.90;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:37:46;4.40;;;3.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:40:16;4.10;;;2.50;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:42:53;3.80;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:45:23;3.20;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:47:55;3.30;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:50:26;3.10;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:52:55;6.10;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:55:27;2.50;;;2.30;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T11:57:58;4.60;;;2.40;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:00:25;4.90;;;3.00;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:02:59;4.30;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:05:28;5.40;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:07:56;5.00;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:10:24;3.00;;;2.80;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:12:55;3.10;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:15:26;11.10;;;2.60;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:17:53;5.90;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:20:22;2.90;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:22:52;3.20;;;2.90;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:25:20;2.90;;;2.70;;
51318;SDS011;42473;45.01017774;25.98634386;2023-06-19T12:28:01;4.90;;;2.70;;
