sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:00:43;22;21;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:02:53;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:04:55;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:06:57;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:09:00;22;22;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:11:08;21;20;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:13:09;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:15:11;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:17:12;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:19:23;22;20;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:21:25;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:23:26;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:25:27;22;22;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:27:38;16;15;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:29:39;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:31:40;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:33:45;21;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:35:53;22;22;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:37:56;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:40:01;19;18;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:42:02;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:44:07;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:46:09;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:48:12;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:50:13;22;22;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:52:22;22;22;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:54:24;21;21;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:56:26;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T00:58:27;22;21;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:00:37;22;22;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:02:39;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:04:40;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:09:01;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:11:15;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:13:24;20;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:15:29;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:17:31;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:19:33;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:21:34;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:23:37;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:25:38;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:27:48;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:29:49;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:34:06;23;22;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:36:09;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:38:12;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:40:15;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:42:18;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:44:19;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:46:21;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:48:23;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:50:25;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:52:34;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:54:35;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:56:36;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T01:58:38;20;20;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:00:48;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:02:50;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:04:51;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:06:53;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:09:03;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:11:05;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:13:06;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:15:11;18;16;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:17:18;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:19:20;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:21:21;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:23:22;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:25:33;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:27:36;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:29:37;15;15;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:31:39;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:33:48;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:35:49;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:37:51;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:39:52;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:42:03;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:44:05;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:46:07;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:48:09;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:50:17;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:52:19;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:54:20;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:56:21;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T02:58:32;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:00:34;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:02:36;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:04:37;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:06:47;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:08:48;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:10:50;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:12:51;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:15:02;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:17:03;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:19:05;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:21:06;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:23:16;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:25:18;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:27:20;18;17;9
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:29:22;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:31:31;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:33:33;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:35:34;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:37:35;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:39:46;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:41:47;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:43:49;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:45:50;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:48:01;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:50:02;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:52:04;16;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:54:06;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:56:16;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T03:58:17;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:00:18;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:02:20;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:04:30;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:06:32;21;21;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:08:33;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:10:35;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:12:45;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:14:48;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:16:49;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:18:51;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:21:00;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:23:01;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:25:03;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:27:06;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:29:15;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:31:17;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:33:19;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:35:21;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:37:30;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:39:31;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:41:32;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:43:33;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:45:44;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:47:46;22;20;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:49:47;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:51:49;25;25;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:53:59;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:56:01;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-06-19T04:58:02;28;26;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:00:07;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:02:14;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:04:15;21;21;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:06:17;27;27;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:08:18;26;26;19
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:10:29;24;23;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:12:30;24;24;17
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:14:31;26;25;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:16:35;28;28;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:18:43;25;25;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:20:45;25;25;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:22:46;36;33;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:24:47;28;28;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:26:58;30;29;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:29:00;34;32;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:31:02;32;31;17
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:33:05;33;31;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:35:13;32;31;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:37:16;30;30;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:39:17;32;31;17
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:41:19;31;30;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:43:28;32;31;19
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:45:29;37;34;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:47:31;40;36;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:49:32;37;34;19
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:51:43;36;33;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:53:44;39;35;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:55:47;38;34;22
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:57:48;38;34;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T05:59:57;41;36;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:01:59;46;39;23
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:04:01;35;33;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:06:02;37;34;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:08:12;34;31;19
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:10:13;37;34;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:12:17;27;27;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:14:18;34;32;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:16:27;33;31;19
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:18:28;35;33;22
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:20:30;38;34;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:22:31;37;34;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:24:42;34;32;22
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:26:43;35;33;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:28:45;40;35;22
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:30:46;42;37;22
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:32:56;37;33;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:34:58;32;31;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:37:00;35;32;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:39:02;28;28;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:41:11;35;33;22
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:43:13;32;31;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:45:14;36;33;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:47:15;30;30;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:49:27;26;26;17
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:51:28;30;29;19
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:53:30;32;31;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:55:34;35;33;21
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:57:42;27;27;19
70520;PMS5003;58442;52.716;23.560;2023-06-19T06:59:43;28;28;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:01:44;27;27;20
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:03:46;29;29;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:05:56;25;25;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:07:58;22;22;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:09:59;22;22;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:12:00;24;24;17
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:14:11;22;22;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:16:12;23;23;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:18:14;21;21;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:20:15;24;24;18
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:22:26;19;19;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:24:27;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:26:28;22;22;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:28:29;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:30:40;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:32:42;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:34:43;22;22;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:36:44;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:38:55;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:40:56;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:42:58;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:44:59;15;15;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:47:10;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:49:11;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:51:13;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:53:14;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:55:24;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:57:26;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T07:59:27;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:01:29;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:03:39;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:05:41;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:07:42;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:09:43;19;19;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:11:54;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:13:55;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:15:56;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:17:58;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:20:09;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:22:10;24;24;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:24:12;21;21;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:26:13;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:28:23;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:30:24;22;22;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:32:26;18;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:34:28;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:36:38;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:38:39;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:40:43;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:42:45;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:44:53;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:46:54;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:48:56;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:50:57;13;13;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:53:07;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:55:09;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:57:11;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T08:59:17;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:01:22;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:03:27;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:05:28;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:07:30;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:09:36;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:11:38;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:13:43;20;20;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:15:47;19;19;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:20:12;19;19;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:22:15;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:24:21;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:26:24;23;23;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:28:27;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:30:29;18;18;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:32:33;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:34:35;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:36:42;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:38:46;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:40:49;20;20;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:42:52;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:45:00;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:47:18;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:49:25;14;14;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:51:37;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:53:43;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:55:49;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T09:57:57;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:00:00;15;15;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:02:14;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:04:18;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:06:19;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:10:31;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:14:48;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:16:57;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:19:20;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:21:22;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:23:24;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:25:30;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:27:36;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:29:39;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:31:41;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:33:43;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:35:47;18;18;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:37:49;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:39:50;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:41:52;15;15;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:44:05;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:46:24;15;15;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:48:30;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:50:36;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:52:41;20;20;15
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:54:44;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T10:56:45;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:01:00;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:03:01;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:05:03;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:07:05;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:09:08;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:11:11;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:13:15;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:15:18;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:17:19;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:19:24;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:21:34;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:23:40;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:25:46;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:27:47;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:30:06;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:32:11;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:34:14;20;20;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:36:17;20;20;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:38:24;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:40:26;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:42:30;20;20;16
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:44:33;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:46:35;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:48:37;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:50:38;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:52:40;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:54:49;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:56:50;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T11:58:52;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:00:53;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:03:04;13;13;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:05:06;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:07:07;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:09:09;14;14;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:11:18;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:13:20;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:15:22;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:17:23;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:19:33;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:21:34;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:23:36;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:25:37;14;14;13
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:27:48;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:29:52;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-06-19T12:31:59;16;16;13
